Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563737,WHITWORTH,JOHN HAYES,J H,20,,01/07/1945,,Private,Australian Infantry,,"A.I.F. ""Z"" Spec. Unit",,Australian,'NX162064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 15.,"Son of Samuel Edward and Estelle Ivy Whitworth, of Coogee, New South Wales, Australia."
3079008,HAMMOND,WALTER LAWRENCE,W L,29,,30/01/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'1075',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Joint grave C8. B. 26-27.,"Son of Sidney Nott Hammond and Rosina Hammond; husband of Gwenda Elsie Hammond, of Westbourne Park, South Australia. A.F.I.A."
3079009,HAY,TREVOR NEIL,T N,21,,28/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'56177',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Clarence Derwent Hay and Marjorie Hay; husband of Mary Cecilia Hay, of Wagga Wagga, New South Wales."
3079014,HUGHES,ALBERT CLIFFORD,A C,24,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414566',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Florence Kate Hughes; husband of Joyce Mona May Hughes, of Warialda, New South Wales."
3079015,HUNTER,ARTHUR JACK,A J,25,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411069',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Mr and Mrs A Hunter, of Lambton, New South Wales."
3079016,HYDE,ARTHUR JOHN,A J,38,,18/09/1945,,Lance Sergeant,Australian Army Labour Service,,30 Works Coy,,Australian,'NX88349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 12.,"Son of William Frances and Mary Anne Hyde; husband of Nellie Hyde, of Croydon, New South Wales."
3079017,IRELAND,FREDERICK JOSEPH,F J,23,,18/09/1945,,Trooper,Australian Commando Squadron,,2/5,,Australian,'NX114117',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Montague Leo and Jessie May Ireland, of Maroyba, New South Wales."
3079018,JORGENSEN,ARTHUR TREVOR,A T,20,,18/09/1945,,Private,Australian Infantry,,A.I.F. 2/31 Bn,,Australian,'QX 60848',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Arthur Peter and Wilhelmina Joregensen, of Toowoomba, Queensland."
3079019,McALORUM,JOHN,J,21,,18/09/1945,,Private,Australian Infantry,,2/23 Bn.,,Australian,'QX54584',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of James P. and Mary Jane McAlorum of Red Hill, Queensland."
3200010,McDOUGALL,CECIL ALAN,C A,32,Mentioned in Despatches,20/12/1942,,Lieutenant,Australian Cavalry Regiment,,2/7,,Australian,'QX.6249',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 4.,"Son of Alpin and Alice Helen Severn McDougall; husband of Effie Melynda McDougall, of Wandoan, Queensland."
