Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556079,DAVIES,,W,0,,08/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14715',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 27.,
556084,GOULDEN,,J,0,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'204457',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 5.,
556085,GRUNDY,,B,0,,08/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43387',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 25.,
556087,HORLER,,H J,0,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27423',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 11.,
556078,CROMPTON,,J,0,,08/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19444',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 24.,
556088,KEAL,,A C,0,Distinguished Conduct Medal,08/10/1918,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'3591',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 29.,
556072,BRINE,,R,19,,08/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27832',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 28.,"Son of William and Grace Brine, of 21, Auburn Rd., Tue Brook, Liverpool."
556073,BROOKS,,A,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'36867',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 36.,
556074,BRUNT,,R,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42553',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 34.,
556075,CARTER,HUGH HARRY,H H,37,,08/10/1918,,Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 48.,"Son of Regt. Serjt. Major William Carter (late The Buffs); husband of Edith Carter, of 53, London Rd., Dover. Native of Canterbury."
