Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
474406,CHAMBERS,,A J F,19,,11/08/1916,,Second Lieutenant,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 10.,
474729,GRESHAM,LEONARD STANLEY,L S,22,,07/05/1917,,Second Lieutenant,East Riding Yeomanry,,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 271.,"Son of Frank Gresham, of ""La Estancia,"" South Cliff, Bridlington, Yorks."
474776,HATTON,BRIAN,B,28,,23/04/1916,,Second Lieutenant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,A. 9.,"Son of Alfred Hatton, of Mont Craig, Hereford; husband of Lydia M. Hatton, of ""The Brooklands,"" Hereford. Member of The Chelsea Arts Club."
474943,LANE,,W G,23,,07/11/1917,,Second Lieutenant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 361.,"Son of Mr. W. and Mrs. M. E. Lane, of Clerkenleap, Worcester."
474995,LOVEROCK,HAROLD GEORGE,H G,25,,05/08/1916,,Second Lieutenant,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 237.,"Son of Lewis and Edith Loverock, of Iverley House, Rugby. Joined the Natal Light Horse at outbreak of War and served in German West Africa. Afterwards returned to England and obtained his commission."
109439,MIDDLETON,ERNEST,E,28,,26/02/1916,,Second Lieutenant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 33.,"Son of Hastings Burton Middleton and Charlotte L. Middleton, of Bradford Peverell, Dorset."
109052,HOPE,,C B,0,,26/02/1916,,Second Lieutenant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 32.,
614275,BRYSON,,W M,0,,01/09/1918,,Second Lieutenant,East Riding Yeomanry,,1st/1st,,United Kingdom,'',France,VAULX HILL CEMETERY,III. J. 9.,
649963,EDWARDS,JOHN WESLEY,J W,27,"Military Cross, Mentioned in Despatches",08/11/1917,,Second Lieutenant,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. D. 11.,"Son of John Wesley Edwards, of 55, Freeman St., Coventry."
333002,CAMPBELL,ROBERT COLIN,R C,28,,28/11/1918,,Second Lieutenant,Lothians and Border Horse,,1st/1st,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. A. 6.,"Son of John W. and Isabella Campbell, of 205, Albert Rd., Pollokshields, Glasgow."
653400,SUTTON,WILLIAM VICTOR ROSS,W V R,20,,13/11/1917,,Second Lieutenant,Berkshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 27.,"Son of Leonard Goodhart Sutton and M. C. A. Sutton, of Hillside, Reading."
2274197,DUBOIS,ANTHONY HUGH (TONY),A H,20,,07/05/1941,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'126626',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 17.,"Son of Frederick and Katie Dubois, of Sanderstead, Surrey. His brother, Edward George, also died on service."
2344121,PIESSE,ALAN FRANCIS,A F,24,,19/07/1944,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'312855',France,RANVILLE WAR CEMETERY,VIII. A. 25.,"Son of Francis Thomas Piesse and Catherine May Piesse, of Clapton, London."
163263,RAMPLY,WILLIAM TEMPLE,W T,22,,30/09/1918,,Second Lieutenant,Lovat Scouts,King's Own Scottish Borderers,1st,attd.,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. B. 26.,"Son of John and Elizabeth Ramply, of Little Paxton, St. Neots, Hunts."
2769778,WORSAM,JOHN HAROLD,J H,25,,15/06/1941,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'189079',Egypt,ALAMEIN MEMORIAL,Column 21.,"Son of Harold Alfred and Mary Josephine Worsam, of Tolworth, Surbiton, Surrey. B.Sc. (Econ.)."
124670,POWLEY,,A D,0,,10/06/1916,,Second Lieutenant,King's African Rifles,,1st,,United Kingdom,'',Tanzania,IRINGA CEMETERY,III. A. 5.,
124590,BOOTY,WILLIAM GEORGE STANBURY,W G S,26,,30/10/1916,,Second Lieutenant,King's African Rifles,,1st,,United Kingdom,'',Tanzania,IRINGA CEMETERY,VII. B. 7.,"Son of William Frederick Stanbury Booty and Cecilia Mary Booty. Born at East London, Cape Province."
476178,DOUGLAS,ROBERT GREENSHIELDS,R G,33,,14/08/1916,,Second Lieutenant,Suffolk Yeomanry,Suffolk Regiment,1st,attd. (E.E.F.).,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 2.,Son of William and Jane Douglas.
847703,ISAACS,HERBERT CYRIL,H C,0,,04/10/1917,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st,,New Zealand,'12/2185',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 1.",
283348,ANDERSON,WILLIAM,W,24,,04/06/1917,,Second Lieutenant,Lovat Scouts,,1st,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 31.,"Son of William and Elizabeth Anderson, of Saphock, Old Meldrum, Aberdeenshire."
645368,WRIGHT,JOHN ROBERT,J R,30,Mentioned in Despatches,03/11/1917,,Second Lieutenant,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 31.,"Son of Robert James and Amelia Wright, of Backeroo, Mudgee, New South Wales."
646144,ANTILL,,A E J,0,,21/09/1918,,Second Lieutenant,"Cape Corps, S.A. Forces",,1st,,South African,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Y. 34.,
646727,DREYER,,J S,0,,20/09/1918,,Second Lieutenant,"Cape Corps, S.A. Forces",,1st,,South African,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 37.,
647128,HEWER,RICHARD TUCKEY,R T,30,,21/11/1917,,Second Lieutenant,Berkshire Yeomanry,,1st,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,D. 81.,"Son of John T. Hewer, of Cumnor Hill, Oxford; husband of Elizabeth Joan Hewer. Native of Appleton, Berks."
648370,VIPAN,CECIL ARTHUR,C A,22,,20/09/1918,,Second Lieutenant,"Cape Corps, S.A. Forces",,1st,,South African,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 18.,"Son of George Walter and Maud Emily Vipan, of Bisset Rd., Wynberg, Cape Province, South Africa."
585479,DOBIE,MELDRUM BOYD,M B,31,,28/05/1916,,Second Lieutenant,Australian Pioneers,,1st,,Australian,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVI. A. 18.,"Son of Susanna Priscilla Dobie, of 10, Howith St., Hawksburn, Victoria, Australia, and the late David Dobie."
47696,LINGEMAN,,J F,23,,28/04/1917,,Second Lieutenant,Essex Yeomanry,,1st,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,VII. B. 19.,"Son of F. A. Lingeman, of 12, Avenue Pierre de Serbie, Paris, France."
2123282,LAWRENCE,DANIEL,D,27,,24/11/1942,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'259467',Egypt,ALAMEIN MEMORIAL,Column 21.,"Son of David and Hannah Lawrence, of Cricklewood. Middlesex."
2116353,HULL,ROBIN YORKE,R Y,30,,01/01/1942,,Second Lieutenant,"Rand Light Infantry, S.A. Forces",,1st,,South African,'223155',Egypt,HALFAYA SOLLUM WAR CEMETERY,10. D. 2.,"Son of William Barraud Hull and Winifred Cockburn Hull, of Breyten, Transvaal, South Africa. His brother, Caesar Barraud Hull also died on service."
652264,DOWLING,ERIC SHEEN,E S,22,,18/11/1917,,Second Lieutenant,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 59.,"Son of Neville and Marie Dowling, of Ashford, Sydney St., Willoughby, New South Wales."
898645,McNEIL,JOHN ZUILL,J Z,45,,07/11/1917,,Second Lieutenant,"Cape Corps, S.A. Forces",,1st,,South African,'',Tanzania,DAR ES SALAAM WAR CEMETERY,6. G. 19.,"Son of the late Mr. and Mrs. John McNeil, of Barrs Brae, Port Glasgow, Scotland."
80011,LONG,DENNIS EDWARD,D E,26,,28/05/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'',France,DAINVILLE BRITISH CEMETERY,I. D. 2.,"Son of Mary Embling Long and the late James Colegrave Long, of 20, St. Martin's Square, Chichester."
