Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824440,NEWTON,CYRIL HUBERT,C H,24,,24/02/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,500 Sqdn.,,United Kingdom,'812249',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 187.,
2824416,BLAKEY,ROBERT,R,37,,03/12/1940,,Volunteer,Home Guard,,14th Kent (Hoo) Bn.,,United Kingdom,'',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 572.,"Of Ford Estate, Sunderland, Co. Durham."
2824433,HUNT,EDMUND GEORGE,E G,0,George Medal,07/10/1940,,Warrant Officer,Royal Air Force,,,,United Kingdom,'359883',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 300.,
2824434,HUTCHINSON,ALBERT EDWARD,A E,34,,04/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378712',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 454.,
2824421,COX,FREDERICK WILLIAM,F W,20,,01/03/1941,,Private,Queen's Own Royal West Kent Regiment,Royal Army Service Corps,,attd. ,United Kingdom,'6344646',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 20. Grave 8.,"Son of William Charles and Bertha Mabel Cox, of Luton, Chatham."
2824423,CROOK,GEORGE WILLIAM ARTHUR,G W A,21,,20/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3005584',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 271.,"Son of George Ferris Crook and Lily Crook, of Chatham."
2824427,GODFREY,RONALD DAVID,R D,24,,10/05/1942,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6345198',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 9. Grave 138.,"Son of Frederick B. Godfrey and Edith Godfrey, of Chatham; husband of Violet Adelaide Godfrey, of Chatham."
2824429,HARDING,FRANK HOWARD MATTHEW DENNIS,F H M D,44,,27/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14294720',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 20. Grave 242.,"Son of Frederick and Elizabeth Harding; husband of Winifred Lucy Isabel Harding, of Chatham."
2824432,HERBERT,THOMAS JAMES,T J,56,,24/01/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'181767',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 1. Grave 77.,"Son of Thomas James Herbert and Martha Herbert; husband of Frances Mary Herbert, of Chatham."
2824437,LE GASSICK,HENRY JOHN,H J,19,,10/12/1939,,Leading Aircraftman,Royal Air Force,,48 Sqdn.,,United Kingdom,'551562',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 14. Grave 24.,"Son of William James Le Gassick and Margaret Lily Le Gassick, of Chatham."
2824441,PADFIELD,WYNDHAM HERBERT,W H,24,,20/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1873179',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 43.,"Husband of Kathleen May Padfield, of Chatham."
2824444,RHODES,GEORGE JOSEPH,G J,24,,07/12/1947,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14559801',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 319.,"Son of Mr. and Mrs. L. K. Rhodes; husband of Julia Rhodes, of Gillingham."
2824445,ROBERTS,HERBERT JOHN,H J,46,,09/07/1947,,Petty Officer Stoker,Royal Navy,,H.M.S. Wildfire,,United Kingdom,'C/K 61603',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 11. Grave 352.,"Husband of Ellen Elizabeth Roberts, of Luton, Chatham."
2824446,SHACKLETON,HENRY ALLAN,H A,38,,24/08/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'343404',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 316.,"Son of Henry and Elizabeth Louise Shackleton, of Chatham."
2824422,CRONIN,CHARLES CORNELIUS,C C,0,,08/03/1942,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2312674',United Kingdom,CHATHAM (PALMERSTON ROAD) CEMETERY,Sec. 10. Grave 85.,
