Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160822,BARRETT,,F,0,,23/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266003',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 10.,
160893,CLOUGH,,J,0,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351413',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 23.,
160931,DOUGLAS,,A W,0,,05/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'221452',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 21.,
160980,GOULDS,,A,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/44030',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 24.,
161123,MAY,,H,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 25.,
161013,HENTHORN,,H,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'52617',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 7.,
161160,PEACHY,,C,0,Military Medal,11/12/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265642',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 11.,
161250,WALSH,,W,0,,05/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'42418',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 18.,
160854,BROWN,BENJAMIN,B,25,,30/10/1917,,Driver,Royal Field Artillery,,311th Bde. Ammunition Col.,,United Kingdom,'204843',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 23.,"Son of Thomas and Mary Brown; husband of Alice Brown, of 16, Shakespeare Place, Burmantofts, Leeds."
160855,BROWN,HERBERT EDWARD VICTOR,H E V,20,,25/11/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'51436',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 23.,"Son of Frederick and Ellen Brown, of 52, Walnut Tree Avenue, Cambridge."
160859,BROWNE,,A L,19,,20/09/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (City of London Rifles),15th Bn.,attd. 2nd/6th Bn.,United Kingdom,'533366',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 20.,"Son of Alfred and Constance E. Browne, of Bideford, Hastings, Barbados, British West Indies."
160866,BURD,,E,21,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'59346',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 6.,"Son of Frederick John and M. E. Burd (nee Bohanan), of Liverpool."
160870,BURNS,,M,0,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36802',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 21.,
160884,CHANDLER,JAMES FREDERICK,J F,19,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'32937',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 22.,"Son of James Thomas and Elizabeth Chandler, of 16, Royal Military Avenue, Shorncliffe, Folkestone."
160885,CHAPPLE,WILLIAM GEORGE,W G,22,,05/03/1918,,Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'51776',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 24.,"Son of William and Rosina Chapple, of 39, Barrow Rd., Bristol."
160890,CHRISTON,NORMAN,N,30,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54339',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 15.,"Brother of Miss B. Christon, of Cockfield, Co. Durham."
160891,CLARK,HARRY,H,26,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 25.,"Son of William and Margaret Clark, of 58, Wellington St., Petrie Terrace, Brisbane, Queensland."
160897,COLE,JAMES STANLEY,J S,27,,18/11/1917,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'282295',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 10.,"Son of Thomas and Edith Mary Cole, of Carne Mountain, Begelly, Pembrokeshire."
160900,COLLINSON,,G G,33,,16/12/1917,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'205128',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 22.,"Husband of Annie Collinson, of The Mill, Newbiggin, Middleton-in-Teesdale."
160921,DARCY,JOHN,J,19,,20/09/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'200538',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 1.,"Son of James and Susan Darcy, of 21, Ono St., Wavertree, Liverpool."
160924,DEVEREUX,EDWARD JAMES,E J,24,,02/11/1917,,Private,Australian Machine Gun Corps,,21st Coy.,,Australian,'3932',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Sp. Mem. (X. A. 30.).,"Son of Martin and Mary Jane Devereux, of Ash Island, New South Wales. Native of Raymond Terrace, New South Wales."
160977,GOLDSTEIN,,M,20,,16/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/6974',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 1.,"Son of Miriam Goldstein, of 16, Clinton Rd., Mile End, London, and the late Emanuel Goldstein. Native of Russia."
160983,GRANT,JAMES,J,27,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'842',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 3.,"Son of James Grant, of Cape Town, South Africa; husband of Mabel Amy Grant, of Bridge Farm, Haxey, Doncaster, England."
160986,GRIFFIN,,F J,33,,05/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn. formerly 6th Bn.,,United Kingdom,'241271',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 20.,"Son of Frederick and Kate Griffin, of Birmingham; husband of Lily Griffin, of 200, Phillips St., Aston, Birmingham. Previously wounded July, 1916, at the Battle of the Somme."
161012,HEBBRON,CHARLES EDMUND,C E,23,,15/12/1917,,Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240481',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 26.,"Son of Edmund and Isabel Hebbron, of 3, Mount Cottages, Seamer Rd., Scarborough."
