Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407061,PURDON,PETER DAVID KIRKWOOD,P D K,0,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740295',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 25.,
2407035,CHIVERS,FRANK,F,26,,06/12/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,957 Balloon Sqdn.,,United Kingdom,'985665',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 93.,"Son of Reginald and Elsie Chivers; husband of Frances Chivers, of Bridlington."
2407037,COOPER,KENNETH GEORGE,K G,0,,16/03/1946,,Lieutenant,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'P/194424',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 52.,
2407034,BROWN,FRANK,F,42,,21/11/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/107621',United Kingdom,BRIDLINGTON CEMETERY,Sec. W. Grave 145.,"Son of Mrs. C. Brown, of Bridlington; husband of Elsie Brown, of Scarborough."
2407038,CORNELL,SYDNEY,S,28,,28/10/1940,,Driver,Royal Engineers,,,,United Kingdom,'1894765',United Kingdom,BRIDLINGTON CEMETERY,Sec. S. Grave 161.,"Husband of Bella Cornell, of Bridlington."
2407039,DOWSE,LEONARD,L,22,,04/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1484106',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 152.,"Son of John Albert and Lucy Annie Dowse, of Bridlington."
2407040,EZARD,HENRY STANCLIFFE,H S,36,,28/04/1946,,Stoker 2nd Class,Royal Navy,,,,United Kingdom,'D/KX 532410',United Kingdom,BRIDLINGTON CEMETERY,Sec. Y. Grave 79.,"Husband of Nora Mary Ezard, of Bridlington."
2407041,FEATHERSTON,FRANK,F,0,,25/11/1940,,Gunner,Royal Artillery,,411 Coast Bty.,,United Kingdom,'1541678',United Kingdom,BRIDLINGTON CEMETERY,Sec. X. Grave 81.,"Son of Elizabeth Featherston, of Wetwang."
2407042,FINNERTY,FRANCIS JOSEPH B.,F J B,43,,11/01/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'330750',United Kingdom,BRIDLINGTON CEMETERY,Sec. Z. Grave 26.,"Son of Joseph Michael and Mary Joseph Finnerty; husband of Nellie Finnerty, of Bridlington."
2407045,GILMOUR,WILLIAM ARTHUR,W A,26,,03/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. James Ludford,,United Kingdom,'LT/X 19248A',United Kingdom,BRIDLINGTON CEMETERY,Sec. S. Grave 213A.,
