Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964551,UFIEM AKU,,,0,,02/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2199',Nigeria,ABUJA MEMORIAL,,
2964225,MOMA BABUSAI ISA SAKWORE,,,0,,21/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'59',Nigeria,ABUJA MEMORIAL,,
2964227,MOMA DAN KAKUDI,,,0,,10/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'791',Nigeria,ABUJA MEMORIAL,,
2964596,WADA DUGBO,,,0,,22/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2750',Nigeria,ABUJA MEMORIAL,,
2964598,WAGO,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3044',Nigeria,ABUJA MEMORIAL,,
2964645,JOHN ABAGITA,,,0,,04/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'122',Nigeria,ABUJA MEMORIAL,,
2964646,JOHN JIRAN,,,0,,22/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'141',Nigeria,ABUJA MEMORIAL,,
2964648,JOSEPH ABOR,,,0,,22/09/1917,,2nd Corporal,"Inland Water Transport, Royal Engineers",,,,Indian,'114',Nigeria,ABUJA MEMORIAL,,
2964318,OBU NKANA,,,0,,19/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2079',Nigeria,ABUJA MEMORIAL,,
2964319,ODAGI OTIKE,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2744',Nigeria,ABUJA MEMORIAL,,
2964358,OKA ADA,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2264',Nigeria,ABUJA MEMORIAL,,
2964359,OKE,,,0,,16/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2692',Nigeria,ABUJA MEMORIAL,,
2964406,OKPITI EGU,,,0,,28/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2258',Nigeria,ABUJA MEMORIAL,,
2964408,OKPUTU CHUKU,,,0,,02/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2253',Nigeria,ABUJA MEMORIAL,,
2964449,ONI,,,0,,07/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1625',Nigeria,ABUJA MEMORIAL,,
2964354,OJE UTA,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2142',Nigeria,ABUJA MEMORIAL,,
2964400,OKO UDU,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2122',Nigeria,ABUJA MEMORIAL,,
2963880,AWA,,,0,,19/11/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2995',Nigeria,ABUJA MEMORIAL,,
2964457,ONOKAZIE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3220',Nigeria,ABUJA MEMORIAL,,
2964499,OSIFO,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3742',Nigeria,ABUJA MEMORIAL,,
2964035,FA,,,0,,03/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1142',Nigeria,ABUJA MEMORIAL,,
2964077,HASSAN,,,0,,31/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'808',Nigeria,ABUJA MEMORIAL,,
2964081,IBAHUSI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3293',Nigeria,ABUJA MEMORIAL,,
2963930,DAN FULANI,,,0,,06/09/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1134',Nigeria,ABUJA MEMORIAL,,
2561048,YAYA AMAO,,,0,,01/03/1942,,Driver,"West African Army Service Corps, R.W.A.F.F.",,4 Gen. Transport Coy.,,United Kingdom,'NA/403012',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561049,YEMECHI MATHIAS,,,0,,23/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38694',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561050,YISA IBIDA,,,0,,26/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Indep. Aux. Group,,United Kingdom,'NA/58893',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560985,UMA KAKAGIDA,,,0,,06/03/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/27241',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560986,UMARU BIRNIN KEBBI,,,0,,19/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/50227',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560989,UMARU GIRI,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/32942',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560990,UMARU KAFFE,,,0,,21/01/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151857',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560991,UMARU KATANGO,,,0,,07/04/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/34110',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560992,UMARU MARUA,,,0,,26/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/47810',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560791,OKON EKPO BASSEY,,,0,,24/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/43078',Nigeria,ABUJA MEMORIAL,Panel 2.,
