Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401962,PRINCE,BETTY,B,0,,21/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/2C/309',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 39.,"Daughter of Harry and Maria Prince, of Waterloo."
2401951,BEAUMONT,ERNEST,E,21,,21/03/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/161599',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 2. Grave 77.,"Son of Walter and Betsy Jane Beaumont, of Moldgreen, Huddersfield; husband of Dorothy Beaumont and father of Ernest Beaumont, of Devonport, who died in the same incident."
2401952,CAWLEY,HERBERT,H,20,,16/03/1946,,Able Seaman,Royal Navy,,H.M.S. Royalist.,,United Kingdom,'P/JX 570725',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 20. Grave 134.,"Son of Henry and Edith Cawley, of Newsome, Huddersfield."
2401955,HAIGH,FRANK,F,18,,16/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14666040',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13. Grave 22.,"Son of Edwin Hirst Haigh and Doris Haigh, of Almondbury, Huddersfield."
2401957,JUBB,GEORGE WILLIAM,G W,22,,21/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1040913',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. L. Grave 206.,"Son of Ernest and Madge Jubb, of Primrose Hill, Huddersfield; husband of Irene Jubb, of Smallbridge, Rochdale, Lancashire."
2401963,WHITTAKER,FRED GARSIDE,F G,30,,09/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'4609981',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 19. Grave 19.,"Son of Sam and Annie Whittaker, of Berry Brow, Huddersfield; husband of Winifred Whittaker, of Sheepridge, Huddersfield."
2401960,MORLEY,FRANK,F,20,,02/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'910090',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 21. Grave 37.,"Son of Simeon and Ethel Morley, of Huddersfield."
2401954,FRY,EDGAR SAMUEL,E S,28,,19/06/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Vanessa.,,United Kingdom,'P/KX 81989',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 21. Grave 10.,"Husband of Doris Fry, of Rawthorpe, Huddersfield."
2401956,HILL,JAMES ALBERT,J A,39,,29/11/1943,,Gunner,Royal Artillery,,"127 Bty., 530 (8th Bn. The Hampshire Regt.) Coast Regt.",,United Kingdom,'11007013',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 91.,"Son of Walter and Esther H. Hill; husband of Ada Hill, of Almondbury, Huddersfield."
2401958,LITTLEWOOD,LESLIE ROY,L R,0,,06/07/1944,,Private,Royal Army Service Corps,,624 Motor Boat Coy.,,United Kingdom,'5124140',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 76.,"Son of Mrs. C. Littlewood, of Birkby, Huddersfield."
2401959,McDONNELL,JIM,J,29,,11/01/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14409651',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 12.,"Son of James Patrick and Rosetta McDonnell, of Huddersfield; husband of Cora McDonnell, of Almondbury, Huddersfield."
2401961,PRIESTLEY,DOUGLAS BEAUMONT,D B,21,,17/04/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7366901',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 19. Grave 21.,"Son of Lewis and Elsie Priestley, of Morecambe, Lancashire."
