Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611845,KING,,F,0,,19/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'19110',France,ST. IMOGES CHURCHYARD,C. 2.,
611865,SHEARD,,S,0,,22/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241555',France,ST. IMOGES CHURCHYARD,B. 15.,
611866,SHEPPARD,,W,0,,23/07/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'L/6274',France,ST. IMOGES CHURCHYARD,A. 9.,
611857,READING,,G,0,,23/07/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'201668',France,ST. IMOGES CHURCHYARD,B. 19.,
611859,ROBERTSON,,J,0,,19/07/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'21945',France,ST. IMOGES CHURCHYARD,A. 1.,
611861,SCOTT,,E,0,Military Medal,22/07/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'241185',France,ST. IMOGES CHURCHYARD,C. 26.,
611862,SEAMAN,WALTER,W,0,,22/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'70792',France,ST. IMOGES CHURCHYARD,C. 20.,
611850,McCUBBIN,,A D K,0,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'276616',France,ST. IMOGES CHURCHYARD,A. 14.,
611852,McLELLAN,,J,0,,21/07/1918,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278492',France,ST. IMOGES CHURCHYARD,C. 16.,
611855,MURRAY,,J F,0,Military Medal,23/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'17930',France,ST. IMOGES CHURCHYARD,B. 9.,
611806,ANDERSON,,J,0,,24/07/1918,,Driver,Army Service Corps,,No.1 Coy. 51st Div. Train,,United Kingdom,'T4/237035',France,ST. IMOGES CHURCHYARD,A. 7.,
611807,ANNAKIN,,F,0,,25/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201752',France,ST. IMOGES CHURCHYARD,A. 16.,
611808,APPLEBY,,J,0,,24/07/1918,,Driver,Royal Field Artillery,,312th Bde. H.Q.,,United Kingdom,'786308',France,ST. IMOGES CHURCHYARD,B. 27.,
611809,BAILEY,,S,22,,24/07/1918,,Gunner,Royal Field Artillery,,2nd Section 51st Div. Ammunition Col.,,United Kingdom,'645505',France,ST. IMOGES CHURCHYARD,A. 2.,"Son of Robert and Sarah E. Bailey, of 15, Southwell Rd., Lowestoft, Suffolk."
611810,BALLANTYNE,,D,0,,21/07/1918,,Lance Corporal,Royal Scots,,1st/8th Bn.,,United Kingdom,'330557',France,ST. IMOGES CHURCHYARD,C. 11.,
611811,BENNETT,,J F,0,,23/07/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'53039',France,ST. IMOGES CHURCHYARD,B. 24.,
611835,HALLIDAY,,H,0,,25/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201028',France,ST. IMOGES CHURCHYARD,B. 29.,
611836,HAM,,H,0,,24/07/1918,,Sapper,Royal Engineers,,400th Field Coy.,,United Kingdom,'514504',France,ST. IMOGES CHURCHYARD,B. 26.,
611840,JOHNSON,,F,0,,23/07/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'240970',France,ST. IMOGES CHURCHYARD,B. 20.,
611871,STRACHAN,,A,0,,21/07/1918,,Driver,Army Service Corps,,3rd Coy. 51st Div. Train,,United Kingdom,'T4/242493',France,ST. IMOGES CHURCHYARD,C. 22.,
611812,BOYD,JOHN,J,20,,24/07/1918,,Private,Seaforth Highlanders,,1st/4th,,United Kingdom,'20311',France,ST. IMOGES CHURCHYARD,A. 13.,"Son of Mr. and Mrs. Philip Boyd, of 5, Rodger's Place, Earlston, Berwickshire."
611813,BRAND,JAMES,J,22,,24/07/1918,,Driver,Royal Field Artillery,,2nd Section 51st Div. Ammunition Col.,,United Kingdom,'645793',France,ST. IMOGES CHURCHYARD,A. 3.,"Son of James and Annie Brand, of 43, Peddie St., Dundee."
611814,BRANDON,,F H,0,,27/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39434',France,ST. IMOGES CHURCHYARD,A. 18.,
611815,BROOKES,,B,0,,22/07/1918,,Lance Serjeant,Royal Army Medical Corps,,2nd/2nd West Riding Field Amb.,,United Kingdom,'403502',France,ST. IMOGES CHURCHYARD,B. 17.,
611816,BROWN,,W,0,,21/07/1918,,Driver,Army Service Corps,,3rd Coy. 51st Div. Train,,United Kingdom,'T4/143074',France,ST. IMOGES CHURCHYARD,C. 24.,
611817,CAMPBELL,NEIL,N,32,,23/07/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'636155',France,ST. IMOGES CHURCHYARD,A. 8.,"Husband of Isabella Mason Farquar Campbell, of 9, Balfour St., Dundee."
611818,CHARLTON,JAMES ELLIOT,J E,24,,19/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325099',France,ST. IMOGES CHURCHYARD,C. 5.,Son of John and Mary Elizabeth Charlton.
611819,CLARK,,W,42,,23/07/1918,,Serjeant,Army Service Corps,,2nd/2nd West Riding Field Amb. Convoy,,United Kingdom,'M2/188270',France,ST. IMOGES CHURCHYARD,B. 18.,"Son of Michael Clark; husband of Alice Amelia Clark, of 16, Fisher's Lane, Chiswick, London."
611820,CLIFT,,A,0,,23/07/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'258453',France,ST. IMOGES CHURCHYARD,A. 10.,
611821,CLYNE,,D M,22,,23/07/1918,,Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,A. 5.,"Son of William and Jane Munro Clyne, of Noss, Wick."
611822,CONNOLLY,,J,0,,20/07/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'241891',France,ST. IMOGES CHURCHYARD,C. 7.,
611823,DIMMICK,WILLIAM HERBERT,W H,20,,23/07/1918,,Private,Hampshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'204551',France,ST. IMOGES CHURCHYARD,B. 22.,"Son of Henry H. and Annie E. Dimmick, of Osney Cottage, Steyne Rd., Bembridge, Isle of Wight. Born at New Village, Freshwater, Isle of Wight."
611824,DUFFIELD,,C J,0,,24/07/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'66606',France,ST. IMOGES CHURCHYARD,B. 13.,
611825,DURIE,,G,0,,20/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/19516',France,ST. IMOGES CHURCHYARD,C. 8.,
611826,EASTMENT,,S,0,,02/07/1918,,Private,Devonshire Regiment,Labour Corps,,transf. to (127707) 245th Div. Employment Coy.,United Kingdom,'40400',France,ST. IMOGES CHURCHYARD,C. 23.,
611827,FARMER,,A V,0,,20/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'182055',France,ST. IMOGES CHURCHYARD,C. 12.,
611828,FISHER,,G,0,,27/07/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'122573',France,ST. IMOGES CHURCHYARD,A. 17.,
611832,GILBERT,,J,0,,25/07/1918,,Serjeant,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265594',France,ST. IMOGES CHURCHYARD,A. 12.,
611833,GILLESPIE,,J,0,,21/07/1918,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'S/40709',France,ST. IMOGES CHURCHYARD,C. 17.,
