Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366602,AUSTEN-JOHNSON,JOSEPH ECKERSLEY,J E,21,,13/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'908839',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 6.,"Son of Joseph Frederick and May Austen-Johnson, of Westminster, London."
2366672,FARRAND,GEORGE WILLIAM,G W,21,,10/11/1939,,Private,Royal Army Ordnance Corps,,3 Sub Depot,,United Kingdom,'7588883',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 11.,
2366669,EDWARDS,DOUGLAS MALCOLM,D M,26,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147926',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 30.,
2366670,EMSLIE,ARTHUR,A,23,,07/06/1940,,Corporal,Gordon Highlanders,,5th Bn.,,United Kingdom,'2877212',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 8.,"Son of Thomas and Agnes Emslie, of Drumoak, Aberdeenshire."
2366673,FERGUSON,WILLIAM,W,36,,28/03/1942,,Serjeant,Royal Artillery,Commando,,and No. 5 ,United Kingdom,'1426074',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 7.,"Son of John and Elizabeth Millar Ferguson; husband of Jeanie Jarvie Ferguson, of Riddrie, Glasgow."
2366808,SMITH,LESLIE CHARLES,L C,37,,28/03/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.L. 298.,,United Kingdom,'P/KX 127178',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 10.,"Son of Frederick William and Emily Smith; husband of Ruth Smith, of Holloway, London."
2366607,BEART,ERIC HENRY,E H,37,,28/03/1942,,Lieutenant,Royal Naval Volunteer Reserve,, H.M.M.L. 267.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 12.,
2366612,BENNETT,ALEXANDER LESLIE,A L,0,,28/03/1942,,Motor Mechanic,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'C/MX 77401',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 10.,
2366623,BRECHIN,ROBERT,R,41,,08/06/1940,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'3051463',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 7.,
2366608,BECKETT,ROBERT FRANCIS,R F,20,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/120117',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 7.,"Son of Robert Henry and Frances Ellen Beckett, of Valois, Province of Quebec, Canada."
