Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720688,LEARY,DAVID COOPER,D C,19,Distinguished Flying Cross,28/12/1940,,Pilot Officer,Royal Air Force,,17 Sqdn.,,United Kingdom,'42756',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 439,
2720661,GOYMER,DONALD CHARLES,D C,0,,06/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208600',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 52,
2720706,MOSS,DUDLEY ERIC,D E,25,,02/06/1940,,Gunner,Royal Artillery,,"157 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'818135',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 5. Grave 247,
2720687,LAST,NORMAN SIDNEY GEORGE,N S G,25,,26/06/1940,,Corporal,Royal Engineers,,,,United Kingdom,'1859173',United Kingdom,IPSWICH NEW CEMETERY,Sec. X H. Div. 5. Grave 227,
2720698,MASON,SIDNEY HENRY,S H,36,,27/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50299',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 1. Grave 7,"Husband of Ellen Florence Mason, of Ipswich."
2720769,WHITTAKER,ARTHUR JOHN,A J,23,,28/11/1939,,Aircraftman 1st Class,Royal Air Force,,148 Sqdn.,,United Kingdom,'537645',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 250.,
2720624,CHITTOCK,JACK GORDON,J G,20,,23/02/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395879',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H.Div.5.Grave 105,"Son of Charles Henry and Jessie Sarah Chittock, of Ipswich."
2720595,AYERS,DAVID HART,D H,26,,23/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,74 Sqdn.,,United Kingdom,'740696',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 437.,"Son of Frank Kidall Ayers and Edith Margaret Ayers, of Herne Bay, Kent."
2720596,BAKER,RAYMOND RUSSELL,R R,21,,21/10/1940,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5830598',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div.1. Grave 407,"Son of Robert Russell Baker and Elsie Annie Baker, of Ipswich."
2720598,BARNES,DENNIS EDWARD ADIN WILLIAM,D E A W,22,,28/01/1940,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'953092',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div.5. Grave 249,"Son of Edward Adin William and Violet Eliza Sarah Barnes, of Ipswich."
2720599,BAYLEY,WILLIAM ARTHUR MAXWELL,W A M,19,,08/12/1941,,Leading Airman,Royal Navy,,H.M.S. Condor,,United Kingdom,'FX.84984',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.J. Div. 2. Grave 199,"Son of Arthur Maxwell and Marjorie Nella Bayley, of Ipswich."
2720603,BILES,ALBERT JAMES,A J,29,,06/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151571',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 5. Grave 363,"Son of Walter Albert Francis and Agnes Mary Biles, of Ipswich."
2720604,BOAR,GEOFFREY CRISP (GEOFF),G C,27,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,1653 Conversion Unit,,United Kingdom,'1310500',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 4. Grave 106.,"Son of Percy Crisp Boar and Ada Maud Boar, of Ipswich; husband of Kathy May Boar, of Ealing, Middlesex."
2720610,BRANDON,ARTHUR RICHARD,A R,41,,05/03/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'643003',United Kingdom,IPSWICH NEW CEMETERY,Sec. U.E. Grave 148,"Son of Alfred and Emma Brandon; husband of Ethel May Brandon, of Ipswich."
2720614,BROWN,MARVIN KITCHENER,M K,25,,21/02/1941,,Flying Officer,Royal Air Force,,242 Sqdn.,,United Kingdom,'42101',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 422,"Son of William John and Annie Brown, of Kincardine, Ontario, Canada."
2720616,BUGG,CHARLES WILLIAM,C W,48,,18/12/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Northney,,United Kingdom,'C/KX 98696',United Kingdom,IPSWICH NEW CEMETERY,Sec.X.H. Div. 2. Grave 181,"Son of Charles Henry and Elizabeth Ann Bugg; husband of Beatrice May Bugg, of Ipswich."
2720623,CHATTERTON,ERIC FRANK,E F,20,,22/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127150',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div 2. Grave 81,"Son of Edward Frank and Emily Lilian Chatterton, of Ipswich."
2720625,CLAPHAM,PHILIP EVALEIGH,P E,24,,20/02/1945,,Lieutenant (A),Royal Navy,,H.M.S. Daedalus,,United Kingdom,'',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.B. Div. 1. Grave 571,"Son of Richard Spencer and Eva Clapham; husband of Audrey Eleanor Clapham, of Ipswich."
2720631,CRACKNELL,MURIEL DAISY,M D,39,,15/03/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 606 H.A.A. Bty.,United Kingdom,'W/222603',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 1. Grave 441. ,"Daughter of Ernest William and Elizabeth Rosa Fitch, of Ipswich."
2720632,CRANE,WILLIAM MAURICE,W M,29,,07/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1201064',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 5. Grave 106,"Son of Clement T. Crane and Kate L. Crane, of Ipswich."
2720640,DUNNETT,RUSSELL FREDERICK,R F,24,,02/12/1940,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1525240',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 2 Grave 343,"Son of Bertie Frederick and Nellie Dunnett, of Ipswich."
2720641,DURRANT,DOUGLAS VICTOR,D V,22,,15/07/1941,,Gunner,Royal Artillery,,557 Coast Regt.,,United Kingdom,'937947',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.C. Div. 3. Grave 49,"Son of Ellen Durrant, of Ipswich."
2720644,FAIRS,ARTHUR STANLEY,A S,29,,13/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2741 Sqdn. R.A.F. Regt.,,United Kingdom,'1499415',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 6. Grave 126,"Husband of Edna Dorothy Fairs, of Ipswich."
2720646,FINBOW,KATHLEEN BATTERSHILL,K B,21,,05/06/1940,,Wren,Women's Royal Naval Service,,H.M.S. Ganges,,United Kingdom,'2656',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div 3. Grave 211,"Daughter of Fred and Bessie Kathren Finbow, of Ipswich."
2720652,GALLANT,EDGAR WILLIAM,E W,20,,28/05/1944,,Air Mechanic (L) 1st Class,Royal Navy,,H.M.S. Landrail,,United Kingdom,'FX.98157',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div 6. Grave 117. ,"Son of Edgar W. Gallant and Elizabeth Gallant, of Ipswich."
2720656,GILLINGS,JOHN WILLIAM,J W,25,,16/03/1940,,Sergeant,Royal Air Force,,45 Sqdn.,,United Kingdom,'564649',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 429,"Son of Cornelius and Emma Gillings; husband of Vera May Gillings, of Ipswich."
2720658,GOODING,JACK,J W,19,,30/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863193',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Div. 6. Grave 125,"Son of Frederick Charles and Ethel May Gooding, of Ipswich."
2720662,GRANT GOVAN,GEORGE,G,27,,25/05/1942,,Flight Lieutenant,Royal Air Force (RAFO),,277 Sqdn.,,United Kingdom,'40821',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.H. Grave 436H,"Son of George Ernest and Margaret McQueen Grant Govan, of Wimbledon, Surrey."
2720665,HAINES,BERNARD ARTHUR,B A,20,,20/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903690',United Kingdom,IPSWICH NEW CEMETERY,Sec. X.G. Div. 4. Grave 226,"Son of Herbert Arthur and Rosa Victoria Haines, of Ipswich."
