Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
241048,COPE,,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7759',France,WARLENCOURT BRITISH CEMETERY,III. D. 9.,
515008,HEALY,FAUSTIN PHILIP,F P,36,,10/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5125',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 31.,"Son of Faustin John and Alice Mary Healy, of 43, Church St., Stoke Newington, London."
788500,HALL,HENRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7527',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
788294,HAIGH,GERALD RAYNER,G R,39,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. E. T. Tuck, of Swansea; husband of Alice Louie Haigh, of 19, Kensington Terrace, Swansea."
811109,SANDERS,HORACE WILLIAM,H W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7180',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
811826,SCRUTON,SAM,S,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/18201',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
812622,SMITH,FRED,F,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26569',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mr. J. and Mrs. A. E. Smith, of Chapel Farm, Holme, York."
812755,SMITH,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8075',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
813918,STROUD,BERTRAM EDWARD,B E,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13747',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
814217,SURRIDGE,WILLIAM HENRY,W H,19,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6019',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Esther Maria Surridge, of 8, Richmond Rd., Romford, Essex."
817001,TREW,ERNEST ALBERT,E A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24670',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
818218,WAGSTAFFE,JOSEPH HAROLD,J H,19,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6066',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Clement and Hannah Wagstaffe, of Sherwood Rd., Tideswell, Buxton."
821179,WHITFIELD,DYSON,D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6919',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
821923,WILLIAMS,ARTHUR ALBERT,A A,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7010',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Ann Eliza Williams, of 132, Victoria Dock Rd., North Woolwich; husband of Ethel Caroline Williams, of 114, Barking Rd., East Ham, London."
792548,HOLCOMBE,ERNEST LEONARD,E L,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8004',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793416,HORNSBY,ROWLAND HARRY,R H,27,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8006',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Ann Elizabeth Hornsby, of The Quarrie, Cramlington, Northumberland, and the late Henry Hornsby."
796273,JOHNSON,JOSIAH,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6953',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1542124,CARD,ALFRED WILLIAM HENRY,A W H,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6845',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1542704,CASTLE,ALBERT EDWARD,A E,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7013',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Alfred and Hannah E. Castle, of 34, Grosvenor Terrace, Avondale St., Wakefield."
1545902,MORRIS,JAMES,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24679',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1546322,MOWBRAY,WILLIAM EDWARD,W E,17,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6270',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John Mowbray, of 59, Lansdown Rd., Forest Gate, Essex."
749100,GOODRIDGE,ERNEST,E,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7868',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
749762,FOULSTONE,JOSEPH HIRST ALFRED,J H A,0,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8101',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
