Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542088,OVERFIELD,,H,0,,05/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'19086',France,FRICOURT BRITISH CEMETERY,A. 12.,
75195975,STOREY,MARK,M,20,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17733',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 6.,
542035,GASKIN,,F,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'19771',France,FRICOURT BRITISH CEMETERY,A. 26.,
542087,ORGILL,,T,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'23600',France,FRICOURT BRITISH CEMETERY,A. 9.,
542082,MYERS,,E,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8612',France,FRICOURT BRITISH CEMETERY,A. 9.,
542084,NEWTON,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'21115',France,FRICOURT BRITISH CEMETERY,A. 5.,
542058,JEFFERSON,,J A,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'23517',France,FRICOURT BRITISH CEMETERY,A. 18.,
542080,MOUNT,,M,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11482',France,FRICOURT BRITISH CEMETERY,A. 18.,
542081,MURTON,,R,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'21094',France,FRICOURT BRITISH CEMETERY,A. 21.,
542037,GRANT,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12372',France,FRICOURT BRITISH CEMETERY,A. 9.,
542044,HANSON,,H,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'27129',France,FRICOURT BRITISH CEMETERY,A. 7.,
542045,HARGREAVES,,F,0,,29/08/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'141299',France,FRICOURT BRITISH CEMETERY,B. 28.,
542046,HEAL,,W G,0,,30/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'49764',France,FRICOURT BRITISH CEMETERY,B. 27.,
542055,HUTCHINSON,,J C,29,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17868',France,FRICOURT BRITISH CEMETERY,A. 5.,
