Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222649,BASSETT-WILSON,PAUL FRANCIS,P F,24,Military Cross,02/04/1945,,Captain,Royal Inniskilling Fusiliers,Commando,,and No. 9,United Kingdom,'165718',Italy,RAVENNA WAR CEMETERY,I. B. 12.,"Son of Bassett Fitz-Gerald Wilson and Muriel Gertrude Wilson, of Chelsea, London. B.A. (Cantab.)."
2632625,MEGGINSON,IAN DAVIES,I D,24,,23/04/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'121597',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 19.,"Son of Robert Frederick and Gertrude Megginson, of Gerrards Cross, Buckinghamshire."
172331,SEAVER,CHARLES,C,22,,03/10/1916,,Captain,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 11. 5.","Son of Henry Seaver, of Lisroyan, Malone, Belfast."
158306,BROADLEY,,H,35,,06/08/1917,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,II. F. 20.,"Husband of Agnes Broadley, of 12, Egeria St., Belfast."
2620842,HILL,EDWIN MORRIS,E M,28,,23/04/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'103025',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. G. 16.,"Son of Charles Hugh Hill and Ethel Annie Hill; husband of Joyce Edna Hill, of New Malden, Surrey."
2620878,HOOPER,HAROLD EDWARD,H E,33,Mentioned in Despatches,20/01/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'152217',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 6.,"Son of Frank Percy and Lena Hooper; husband of Edith Annas Eliza Hooper, of Loughton, Essex."
2674429,CRAIG,ALEXANDER SPENCE,A S,23,,15/05/1944,,Captain,Royal Inniskilling Fusiliers,King's Own Scottish Borderers,,attd. ,United Kingdom,'100910',India,IMPHAL WAR CEMETERY,6. G. 7.,"Son of James and Louisa Florence Craig, of Knock, Belfast, Northern Ireland."
2377309,BEGLIN,JOSEPH KEVIN,J K,31,,30/12/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'249845',Italy,SANGRO RIVER WAR CEMETERY,V. D. 25.,"Son of Nicholas and Anastatia Beglin, of Dublin City, Irish Republic."
2430740,BINGHAM,HUGH DENIS SINCLAIR,H D S,31,,18/07/1946,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'63590',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of the Hon. Hugh Terence de Burgh Bingham and Dorothea Minnie Bingham (nee Sinclair), of Bosham, Sussex; husband of Margaret D. Bingham, of Cardistown, Co. Louth, Irish Republic."
2606197,MacRORY,HENRY GREEN,H G,25,,17/01/1944,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'117338',Italy,MINTURNO WAR CEMETERY,"III, A, 11.","Son of Maj. Roland M. Macrory, formerly Royal Engineers, and Inez D. M. Macrory."
