Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563870,CLARK,LEONARD GEORGE,L G,25,,06/11/1943,,Shipwright 4th Class,Royal New Zealand Navy,,,,New Zealand,'4515',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,
2563840,BROOKES,NORMAN GRIFFITHS,N G,0,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3569',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,
2563862,CARRIGAN,JOHN,J,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1878',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563826,BIRSS,JAMES ALEXANDER,J A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5026',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2563869,CHURCHILL,ADRIAN HUGH,A H,0,Mentioned in Despatches,07/04/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Illustrious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,
2563838,BROAD,ERIC WALTER,E W,0,,15/06/1944,,Able Seaman,Royal New Zealand Navy,,H.M.S. Mourne,,New Zealand,'6667',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,Son of Mrs. A. Broad of Waihi.
2563948,HERROLD,JOHN DEAN,J D,22,Distinguished Service Cross,26/04/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of John Henry and Enid Holmes Herrold, of Rotorua."
2563871,CLARK,RONALD HAYDEN CHARLES,R H C,0,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1467',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,
2563989,MACAULEY,DESMOND GILL,D G,0,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'63',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,
2563806,ANDERSON,WILLIAM JOHN,W J,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1872',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of John Ernest and Charlotte May Anderson, of Mission Bay, Auckland."
2563809,ARMFIELD,HARRY JAMES,H J,31,,19/12/1941,,Leading Signalman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1868',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Harry James and Lucy Armfield, husband of Kathleen Mavis Armfield, of New Lynn, Auckland."
2563810,ASHTON,LINDSAY ROSS,L R,19,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1603',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of William Mudge and Margaret Lindsay Ashton; stepson of Mrs. G. M. Ashton, of Dunedin, Otago."
2563827,BISMAN,ROYDEN THOMAS,R T,24,,29/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,889 Sqdn. H.M.S. Bherunda,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of James Thomas and Ivy Lillian Bisman (nee Anderson), of New Brighton, Canterbury."
2563829,BLACKLAWS,DOUGLAS WILLIAM,D W,37,,14/05/1941,,Lieutenant,Royal New Zealand Naval Reserve,,H.M.N.Z.S. Puriri,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of William and Georgina Hunter Blacklaws; husband of Ruth Aline Blacklaws, of Herne Bay, Auckland."
2563831,BOATE,BRIAN PATRICK,B P,23,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1592',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Percival Cyril and Catherine Jane Boate, of Auckland City; husband of Maureen Boate, of Milford, Auckland."
2563832,BOAZ,ERNEST GEORGE,E G,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5451',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of Ernest George and Mary Evelyn Boaz, of Riccarton, Canterbury."
2563835,BRACKENRIDGE,IAN HAYES,I H,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3758',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of James Miller and Agnes Annie Brackenridge, of Kilbirnie, Wellington."
2563836,BRANDON,TREVOR JOHN,T J,21,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8613',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Francis Trevor and Mary Ann Brandon, of Birkenhead, Auckland."
2563841,BROWN,ALAN HAMILTON,A H,25,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2370',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Andrew Hamilton Stobo and Alice Euphemia Brown (nee Duncan), of Invercargill, Southland."
2563800,ADAMS,DAVID WINTON,D W,20,,09/03/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,825 Sqdn. H.M.S. Daedalus.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of David Noble and Magdalene Elizabeth Adams (nee Schroder), of Carterton, Wairarapa."
2563803,ALEXANDER,BRUCE,B,0,,13/03/1943,,Petty Officer Radio Mechanic,Royal New Zealand Navy,,,,New Zealand,'3966',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Robert Walter and Jessie Alexander (nee Lauchlen), of Wellington City."
2564135,WEBB,DOUGLAS,D,25,,11/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,825 Sqdn. H.M.S. Vindex,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of George Albert and Gertrude Webb, of Sumner, Christchurch, Canterbury."
2564137,WEBBER,ALEXANDER DAVID RICHMOND,A D R,20,,15/11/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Avenger,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Edward Henry and Elena Alicia Webber, of Tarakohe, Nelson."
2564148,WILSON,SAMUEL GARDNER,S G,22,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1354',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,
2564139,WESTCOTT,ERNEST,E,32,,13/07/1943,,Engine Room Artificer 3rd Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1871',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Albert Ernest and Gertrude Westcott (nee Thompson); husband of Flora Elizabeth Westcott (nee McConnachie), of Dunedin, Otago."
2564141,WHITE,WILLIAM BRIAN,W B,24,,19/12/1941,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1585',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Albert Edward and Olive White (nee Hartley), of Lower Hutt."
2563925,GIBBS,WILLIAM HARRY,W H,23,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'29',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of William Isaac and Naltalea Gibbs of Richmond, Nelson."
