Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003630,KLASSEN,JOHANN,J,0,,29/04/1918,,Gefreiter,German Army,,6./R.I.R.39,,German,'',Belgium,TORREKEN FARM CEMETERY NO.1,Plot 1 Row G Special Mem.,
6001451,DIEMER,ADOLF,A,0,,29/04/1918,,Pionier,German Army,,1./Pion.Btl.28,,German,'',Belgium,TORREKEN FARM CEMETERY NO.1,Plot 1 Row G Special Mem.,
6005883,REMME,WILHELM,W,0,,11/04/1918,,Ersatz-Reservist,German Army,,2./I.R.393,,German,'',Belgium,TORREKEN FARM CEMETERY NO.1,Plot 1 Row G Special Mem.,
448902,BOON,,J,0,,21/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'300040',Belgium,TORREKEN FARM CEMETERY NO.1,E. 15.,
448904,BREARLEY,,B S,0,,22/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57694',Belgium,TORREKEN FARM CEMETERY NO.1,B. 14.,
448906,BRISTON,,C S,0,,15/07/1917,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'8630',Belgium,TORREKEN FARM CEMETERY NO.1,B. 4.,
448960,PYNER,EDWARD,E,0,,05/07/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/19685',Belgium,TORREKEN FARM CEMETERY NO.1,A. 5.,
448961,READMAN,,J L,0,,25/08/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10231',Belgium,TORREKEN FARM CEMETERY NO.1,D. 9.,
448965,ROBY,ERWIN,E,0,,28/11/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2961',Belgium,TORREKEN FARM CEMETERY NO.1,F. 4.,
448970,SMART,,T,0,,23/07/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'27622',Belgium,TORREKEN FARM CEMETERY NO.1,C. 4.,
448913,CHAPLIN,HENRY,H,0,,05/08/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/24060',Belgium,TORREKEN FARM CEMETERY NO.1,D. 7.,
448914,CLIFFORD,,H,0,,21/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'307277',Belgium,TORREKEN FARM CEMETERY NO.1,E. 17.,
448958,POOLE,FREDERICK,F,0,,21/01/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6332',Belgium,TORREKEN FARM CEMETERY NO.1,F. 10.,
448915,CONWAY,,J,23,,22/09/1917,,Private,ALIAS,,,,United Kingdom,'202830',Belgium,TORREKEN FARM CEMETERY NO.1,,"See McCABE, the true family name."
448956,PHILLIPS,ALBERT CHARLES,A C,0,,09/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1749A',Belgium,TORREKEN FARM CEMETERY NO.1,F. 9.,
448957,PLEWS,,E,0,,09/09/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'241107',Belgium,TORREKEN FARM CEMETERY NO.1,B. 8.,
448959,PORTER,,A,0,,29/10/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'13907',Belgium,TORREKEN FARM CEMETERY NO.1,B. 18.,
448917,DARK,PHILIP JAMES,P J,0,,05/07/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/17177',Belgium,TORREKEN FARM CEMETERY NO.1,A. 6.,
448918,DAVIES,,R,0,,23/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'42757',Belgium,TORREKEN FARM CEMETERY NO.1,B. 19.,
448897,ARNOLD,,R,0,,15/09/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'51084',Belgium,TORREKEN FARM CEMETERY NO.1,E. 10.,
448900,BITTEN,,C H,0,,21/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'235281',Belgium,TORREKEN FARM CEMETERY NO.1,E. 11.,
448895,ANDERS,EBENEZER,E,33,,23/07/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32820',Belgium,TORREKEN FARM CEMETERY NO.1,C. 3.,"Son of James and Mary Ann Anders, of 122, Dorset St., Bolton, Lancs. Native of Pemberton, Wigan, Lancs."
448896,ANDERSON,NORMAN BOYD,N B,20,,09/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'7844',Belgium,TORREKEN FARM CEMETERY NO.1,F. 8.,"Son of William and Agnes Jean Anderson, of Grosvenor Mansions, 70, William St., Balaclava, Victoria, Australia."
448898,BETTESS,,W F,29,,27/10/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203106',Belgium,TORREKEN FARM CEMETERY NO.1,E. 16.,"Husband of E. J. Bettess, of Bathpool, North Hill, Launceston, Cornwall."
448899,BINGHAM,DAVID,D,22,,11/03/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2628',Belgium,TORREKEN FARM CEMETERY NO.1,F. 6.,
448901,BOND,WILLIAM ERNEST,W E,38,,29/12/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5339',Belgium,TORREKEN FARM CEMETERY NO.1,F. 12.,"Son of Mary Jane Bond, of 38, Perth St., Prahran, Victoria, Australia. and the late George Bond. Native of Bendigo, Victoria."
448903,BOULT,ARTHUR HOLKER,A H,19,,05/08/1917,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'303587',Belgium,TORREKEN FARM CEMETERY NO.1,D. 4.,"Only son of Beatrice Boult, of Rectory Cottage, Farringdon, Alton, Hants, and the late William Holker Boult. Native of Balham, London."
448905,BRIERLEY,ALBERT,A,29,,22/07/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'203593',Belgium,TORREKEN FARM CEMETERY NO.1,B. 6.,"Son of Thomas and Sarah Brierley, of Walton-le-Dale, Preston, Lancs; husband of Gladys Brierley, of Station Rd., Great Longstone, Bakewell, Derbyshire."
448908,BULL,ALGERNON ALFRED NICHOLAS,A A N,22,,30/08/1917,,Private,Wiltshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'33248',Belgium,TORREKEN FARM CEMETERY NO.1,D. 10.,"Son of Edgar Theodore and Gertrude Mary Bull, of Bayardo Farm, Clench Common, Marlborough, Wilts."
448909,BUTCHER,FRANCIS HENRY,F H,23,,22/09/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11119',Belgium,TORREKEN FARM CEMETERY NO.1,B. 10.,"Son of Christianna Dagger (formerly Butcher), of 56, Trowbridge Rd., Bradford-on-Avon, Wilts, and the late Edward Butcher."
448910,CARNEY,ROBERT,R,18,,28/07/1917,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'S/8029',Belgium,TORREKEN FARM CEMETERY NO.1,D. 1.,"Son of Thomas and Annie Carney, of 118, Hancock St., Blackburn, Lancs."
448911,CARTER,GEORGE VERNON,G V,32,,24/12/1917,,Lance Corporal,Australian Machine Gun Corps,,2nd Coy.,,Australian,'2084',Belgium,TORREKEN FARM CEMETERY NO.1,F. 5.,"Son of Thomas George and Elizabeth Carter, of Appin, Victoria, Australia."
448912,CATON,,R,19,,26/10/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38857',Belgium,TORREKEN FARM CEMETERY NO.1,C. 9.,"Son of Mary Ann Stansfield (formerly Caton), of 13, Hardy St., Burnley, and the late Richard Caton."
448916,CUSSICK,GEORGE REA,G R,26,,01/08/1917,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'110532',Belgium,TORREKEN FARM CEMETERY NO.1,C. 13.,"Son of Bernard and Margaret Cussick, of 104, Victoria Road, Dundee; husband of Annie Adamson (formerly Cussick), of 43, Nethergate, Dundee."
448919,DIXON,,J W,19,,13/06/1917,,Lance Serjeant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14827',Belgium,TORREKEN FARM CEMETERY NO.1,A. 2.,"Son of Mr. W. J. and Mrs. A. L. Dixon, of 42, Gladstone St., Cowper Quay, Blyth, Northumberland."
448920,DODD,HENRY ARTHUR,H A,20,,21/09/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57859',Belgium,TORREKEN FARM CEMETERY NO.1,E. 14.,"Son of Joseph and Catherine Dodd, of 30, Suffolk St., Newcastle-on-Tyne."
