Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98714,COPESTICK,,E,0,,29/09/1917,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'10895',Belgium,YPRES RESERVOIR CEMETERY,I. F. 23.,
98602,BURTON,ALFRED WALTER,A W,21,,31/07/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'49714',Belgium,YPRES RESERVOIR CEMETERY,X. D. 8.,"Son of Alfred W. and Annie Burton, of 23, Prescott St., City Rd., Hulme, Manchester."
98812,DUNN,DANIEL JOSEPH,D J,40,,19/10/1917,,Private,Australian Pioneers,,3rd,,Australian,'2546',Belgium,YPRES RESERVOIR CEMETERY,I. C. 56.,"Son of Edward and Margaret Dunn; husband of A. L. Dunn, of 77, Victoria Parade, Fitzroy, Victoria. Native of Heidelberg, Victoria, Australia."
98904,FULLERTON,,R,0,,12/05/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13529',Belgium,YPRES RESERVOIR CEMETERY,I. C. 36.,"Son of Mrs. Grace Fullerton, of 5, Barony St., Glasgow."
99066,HOARE,EDWARD,E,33,,09/05/1916,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. D. 81.,"Son of the late John Hoare, of Clapham Park, London; husband of Lilian Hoare, of ""Wood Lodge,"" 77, Albemarle Rd., Beckenham, Kent."
99115,IRONSIDE,ARTHUR DOUGLAS,A D,24,,22/09/1917,,Second Lieutenant,Royal Field Artillery,,"""D"" Howitzer Bty. 295th Bde.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. E. 13.,"Son of Alexander Ironside, of Aberdeen."
99163,JONES,RICHARD WILLIAM,R W,24,,21/10/1917,,Private,Australian Army Medical Corps,,13th Field Amb,,Australian,'9447',Belgium,YPRES RESERVOIR CEMETERY,I. H. 86.,"Son of John and Louisa Jones, of Brunswick Villa, Hector St., Perth, Western Australia."
99214,LAMBERT,,G W F,0,,18/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'40008',Belgium,YPRES RESERVOIR CEMETERY,III. D. 13.,"Husband of Elizabeth Lambert, of 26, West St., Gateshead."
99396,MORTIMORE,REGINALD CHARLES,R C,30,,02/10/1917,,Gunner,Royal Garrison Artillery,,22nd Heavy Artillery Group,,United Kingdom,'31285',Belgium,YPRES RESERVOIR CEMETERY,I. C. 11.,"Son of Charles and Mary Ann Mortimore; husband of Margaret Mortimore, of 40, Parr St., Exeter."
99486,PARKER,THOMAS JOSEPH,T J,34,,12/10/1917,,Lieutenant,Australian Engineers,,4th Div. Signal Coy.,,Australian,'',Belgium,YPRES RESERVOIR CEMETERY,I. H. 31.,"Son of John Philips Parker and Emma Parker; husband of Ada Blackwell Parker, of 72, Elphin St., Newport, Victoria, Australia. Native of Bendigo."
99576,REEDMAN,ARTHUR SYDNEY,A S,26,,17/10/1917,,Private,Australian Army Medical Corps,,11th Field Amb,,Australian,'12754',Belgium,YPRES RESERVOIR CEMETERY,I. G. 68.,"Son of the late Mr. and Mrs. Reedman. Native of Walkerville, South Australia."
99778,TAYLOR,CHARLES,C,30,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2404',Belgium,YPRES RESERVOIR CEMETERY,I. F. 55.,"Son of Charles and Elizabeth Taylor, of Thornton, Victoria, Australia. Native of Beechworth, Victoria."
99874,WALTER,EDGAR HORACE,E H,27,,22/09/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/11317',Belgium,YPRES RESERVOIR CEMETERY,IX. E. 28.,"Son of Joseph and Mary Walter; husband of Alice Walter, of 41, Silver Crescent, Gunnersbury, London."
98414,ALLEN,GEORGE,G,0,,04/10/1917,,Private,Australian Army Medical Corps,,10th Field Amb.,,Australian,'12234',Belgium,YPRES RESERVOIR CEMETERY,I. E. 88.,"Son of William Andrew Allen and Louisa Allen. Native of Maryborough, Victoria, Australia."
98458,BARDSLEY,HARRY,H,21,,11/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 211th Bde.",,United Kingdom,'710229',Belgium,YPRES RESERVOIR CEMETERY,I. D. 19.,"Son of George Edward and Sarah Bardsley, of Bolton."
98858,FARR,ROBERT,R,32,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/29665',Belgium,YPRES RESERVOIR CEMETERY,I. E. 54.,"Son of Robert and Anna Farr; husband of Nellie Farr, of Tullaniskan, Coalisland, Co. Tyrone."
99261,LORD,ERNEST HENRY,E H,20,,14/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'77032',Belgium,YPRES RESERVOIR CEMETERY,I. G. 50.,"Son of William and Bertha Greenwood, of 11, Holden St., St. James Rd., Halifax."
99352,MAY,RICHARD OSWALD,R O,47,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6793',Belgium,YPRES RESERVOIR CEMETERY,I. H. 32.,"Native of Sydney, New South Wales."
99439,NORTH,WILLIAM HENRY,W H,23,,03/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/464',Belgium,YPRES RESERVOIR CEMETERY,IV. E. 18.,"Son of William North, of 1, Wootton Rivers, Marlborough, Wilts."
99726,STAINTON,WILLIAM EDWARD,W E,27,,10/10/1918,,Sapper,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'301747',Belgium,YPRES RESERVOIR CEMETERY,II. E. 12.,"Son of the late Willie Stainton, of Sykehouse, Snaith, Yorks; husband of Agnes E. Stainton, of 82, King Edward Rd., Thorne, Doncaster."
