Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354231,TENNYSON,,J,24,,06/01/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'23583',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 ""U"". 204.",Son of the late James and Anne Tennyson.
354226,RAFFERTY,,M,0,,17/01/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1164',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17 "" U."" 342.",
354228,ROBSON,,A M,0,,21/02/1919,,Lance Corporal,Royal Engineers,,423rd Field Coy.,,United Kingdom,'508094',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"II ""U."" 742.",
354206,APPLEGATE,,G W E,44,,14/03/1921,,Private,Northumberland Fusiliers,,(Tyneside Irish) Bn.,,United Kingdom,'26/4',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 197.","Husband of V. Applegate, of 7, John St., Consett."
354216,HETHERINGTON,,W T,0,,18/10/1918,,Private,Durham Light Infantry,,,,United Kingdom,'202647',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"3 ""C."" 112.",
354221,McDOUGALL,,J,0,,12/04/1919,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250136',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 285.",
354223,MOORE,,R,0,,01/10/1918,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'25451',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"17. ""U"". 156.",
354225,PURVIS,JOHN THOMAS,J T,0,,02/06/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'755685',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 584.",
354207,BRITTON,,J,32,,27/04/1916,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'2661',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 415.","Husband of Caroline Britton, of 28A, Baxton Burn, Benfieldside."
354208,BROWN,THOMAS,T,20,,16/07/1918,,Private,Durham Light Infantry,,4th Bn.,,United Kingdom,'96398',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"11. ""U"". 833.","Son of William and Mary Jane Brown, of Temple Gardens, Templetown, Consett."
