Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294298,DAVIES,,T J,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'18036',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 18.,
294337,FORD,,G C,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'315964',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 11.,
294395,HURST,,R W,0,,24/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73416',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 20.,
294425,LANGFORD,,G T,0,,22/04/1918,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18543',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 15.,
294499,PICKERING,,F,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/1390',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 15.,
294548,SPIERS,,A J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/22198',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 11.,
4041647,FOULKES,THOMAS,T,19,,25/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73263',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 19.,"Son of Mrs S.J. Williams, of 11, New Street, Gyffin, Conway."
294432,LEATHERS,,A,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55839',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 17.,
294434,LEES,,J H,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'66620',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 7.,
294505,RANICAR,,J W,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'235453',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 14.,
294506,RATCLIFFE,,A,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70105',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 1.,
294508,RAY,,J,0,,06/04/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17547',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 3.,
294318,EDWARDS,,A W,0,,10/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'15453',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 3.,
294276,COLLINS,JOHN STRATFORD,J S,0,,05/04/1918,,Lieutenant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 18.,
