Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75466823,ANGOREA OKEDI,,,0,,18/04/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'5932',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466848,KARANGA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018434',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465618,CEDRICK CHIBISA,,,0,,13/03/1917,,Dresser,King's African Rifles,,2nd/2nd,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Cedric.
75465678,OGADA,,,0,,02/07/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/30299',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465710,ONEANGO,,,0,,18/07/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/301775',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465735,OLABI,,,0,,19/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103284',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466018,ASANI BIN AKUFU,,,0,,12/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'634',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465985,NDWAI,,,0,,05/01/1917,,Machine Gun Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/10701',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466032,LUMBSANGI SOKMENJI,,,0,,30/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303187',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Lumbsanji Lokwenji.
75466554,MADUTI,,,0,,08/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020031',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465855,IBRAHIM BIN SULIMAN,,,0,,19/09/1916,,Armed Scout,East African Intelligence Department,,,,United Kingdom,'63',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466540,KIWANGA,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/3723',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466662,MISHOMBI,,,0,,21/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/712072',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468092,KEILO,,,0,,25/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034612',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465494,JOSEPH MAKASU,,,0,,08/12/1916,,Private,King's African Rifles,,4th,,United Kingdom,'4475',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465259,BWANAISA,,,0,,19/02/1919,,Private,King's African Rifles,,1st,,United Kingdom,'1525',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468154,WAGUSA,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017231',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468184,NYENDORO,,,0,,23/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/037977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466420,JEBUWAGI,,,0,,20/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312089',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468185,MIYA,,,0,,23/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/038013',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466418,KAPAYA,,,0,,28/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962263',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465168,SOMAILI,,,0,,09/09/1914,,Serjeant,King's African Rifles,,1st,,United Kingdom,'BR/3',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470275,KURA KURA,,,0,,17/12/1918,,Private,British South Africa Police,,,,United Kingdom,'5055',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470276,SISULAI,,,0,,19/04/1918,,Carrier,East African Military Labour Corps,,,,United Kingdom,'300431',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470278,SIBANGUBUIAHA,,,0,,17/12/1918,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M1356',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Also known as Harry and James.
75470632,DOROPA,,,0,,29/03/1918,31/08/1921,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M2261',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466878,ANDANG,,,0,,04/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313522',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466885,KABUBA,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020176',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466922,OYAKO,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310777',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465493,JUMA BIN ABDULLA,,,0,,08/12/1916,,Private,King's African Rifles,,4th,,United Kingdom,'3746',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465588,SALIM BIN SAID,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7760',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465649,MARIA KODO,,,0,,22/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/96124',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465823,RABORA,,,0,,31/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/101848',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465879,KGA,,,0,,15/09/1916,,Driver,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08961',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465919,CHEPKWOIN MOGOU,,,0,,28/11/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/18774',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466002,ALLA DIN,,,0,,17/12/1916,,Rough Rider,East African Remount Depot,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466047,OOARI SWOWA,,,0,,12/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/3665',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466048,OMARI BIN VIWANI,,,0,,17/01/1917,,Private,East African Scouts,,,,United Kingdom,'60',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466051,OMIYU,,,0,,01/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466052,MWINSHENE HAMISI,,,0,,12/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711399',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466066,MKANDI,,,0,,31/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/916342',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465902,OLOCH,,,0,,27/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/11533',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466555,SIAN,,,0,,08/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019355',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465945,KAMAYU KILLIMANJARO,,,0,,23/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/011512',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465589,ZAID YAIT,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7733',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Possible alternative spelling of name is Zaid Gaid.
75470643,KANONO,,,0,,09/12/1918,,Corporal,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1223',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465965,MOMI EAST,,,0,,22/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/203811',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465966,MORTOR,,,0,,23/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/4922',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465679,MWE NUNUBI,,,0,,24/06/1916,,Driver,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/13891',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466663,LEDA,,,0,,21/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204873',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468029,RUKUA,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03263',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470575,OMANI,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/07684',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Omoni.
75465411,OKETCH OKELLO,,,0,,07/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/11898',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465459,NYONORI OBADA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/300189',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466469,RASHIDI,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/114564',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465587,SALIM SWELIM,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7683',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465217,JANUARY,,,0,,24/02/1919,,Private,King's African Rifles,,1st,,United Kingdom,'569',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465280,WASIRI,,,0,,13/12/1914,,Corporal,King's African Rifles,,1st,,United Kingdom,'123',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466638,AHOW,,,0,,23/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312354',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466700,MBUTHA,,,0,,15/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/013596',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466419,MUTHAYA,,,0,,21/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308827',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465456,KEPANGA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/102448',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465457,ALOCH,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/08878',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465022,WUNG YU SHAN,,,0,,27/01/1919,,Driver,Chinese Contingent,,,,United Kingdom,'1087',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465617,NGATHI,,,0,,10/11/1915,10/11/1916,Machine Gun Porter,East African Military Labour Bureau,Royal Fusiliers,,attd. 25th Bn.,United Kingdom,'KSU/305535 ',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466899,KEBOSHA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016666',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466515,POLOZANI,,,0,,01/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KIL/1916',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466683,OWELI,,,0,,30/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312650',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466730,JOSIO,,,0,,26/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/709633',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466467,NJAGGE,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/010461',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465555,RAMAZUNI,,,0,,11/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/122344',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470272,MOLAGINYALE THOMASI,,,0,,19/04/1918,,Sergeant,King's African Rifles,,4th/4th Bn.,,United Kingdom,'4272',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470219,BRALLEY,,H. L.,0,,17/02/1918,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'577',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470274,NDUGA,,,0,,27/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1175',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,"Address: 4357 Plumtree W, Zimbabwe"
75465256,MAGLASS,,,0,,31/03/1919,,Private,King's African Rifles,,1st,,United Kingdom,'1479',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465257,SAITI,,,0,,24/01/1919,,Private,King's African Rifles,,1st,,United Kingdom,'1502',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465647,OCKIENG,,,0,,20/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/8471',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465648,MUNARI OSOYA,,,0,,22/05/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/7228',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466421,JUMAPILI,,,0,,20/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/502333',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466468,MUGAKA,,,0,,07/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310793',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468124,MUWANZA,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/966003',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468155,MUGALO,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/316568',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470708,TAHENI,,,0,,23/03/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M443',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Manonole.
75465412,WARNBUYA,,,0,,09/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/11628',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465856,SIMOJO,,,0,,14/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/04534',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466423,MAGILI,,,0,,17/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/014325',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465492,MZEE BIN HAMISI,,,0,,29/09/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'Z/93 or Z/95',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465524,MUTOMOIE,,,0,,13/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603808',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466534,MICHEO,,,0,,16/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308870',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465586,MOHAMED HASSEN,,,0,,09/01/1916,,Private,Arab Rifles,,,,United Kingdom,'7766',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466847,MACHAIRA,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018576',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466851,ACKIGEO,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312619',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
