Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654125,BOTLEY,,E,0,,21/09/1920,,Serjeant,Machine Gun Corps (Cavalry),,,attd. 2nd Light Armoured Car Coy.,United Kingdom,'101324',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 9.,
654146,CLEMENTS,,W H,0,,27/06/1919,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 84.,
654248,PULLEN,,J,0,,02/09/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0888',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 6.,
654123,BOND,,W J,0,,23/10/1918,,Gunner,Royal Field Artillery,,301st Bde.,,United Kingdom,'133242',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 67.,
654124,BOOTH,,L,0,,25/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/290362',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 45.,
654241,PENBERTHY,,W,0,,23/10/1918,,Gunner,Royal Garrison Artillery,,16th Mountain Bty.,,United Kingdom,'301110',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 80.,
654244,PLUMPTON,,C,0,,15/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'H/34603',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 20.,
654247,PROCTOR,,F,0,,05/02/1919,,Sapper,Royal Engineers,,116th Railway Coy.,,United Kingdom,'WR/289460',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 40.,
654255,ROSSITER,,W J,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'302024',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 69.,
654256,ROUSSEL,,H T,0,,13/09/1920,,Lance Corporal,Yorkshire Regiment,,1st Bn.,,United Kingdom,'4380466',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 8.,
654200,IVES,,J,0,,08/09/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'241186',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 75.,
