Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38976,KITCHEN,,T,0,,16/04/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'R3/17895',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 20.,
39106,OAKLEY,,G,0,,11/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17949',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 51.,
39288,TURBILL,,A,0,,20/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'20501',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 54.,
39310,WALTON,,P,0,,18/07/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 25th Bde.",,United Kingdom,'46027',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 54.,
39322,WELFORD,,H,0,,04/12/1915,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/96',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 7.,
39132,PECKHAM,,E,0,,23/08/1916,,Gunner,Royal Horse Artillery,,"""U"" Bty.",,United Kingdom,'72068',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 74.,
39136,PENNEY,GEORGE LESLIE,G L,0,,29/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23/2256',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 2.,
39138,PHILP,,C F,0,,21/05/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9127',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 31.,
38726,COLLINS,,T H,0,,14/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'W/3626',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 43.,
38607,ALDER,,S,0,,11/07/1916,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13181',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 46.,
38609,ALEXANDER,GAVIN DOUGLAS,G D,0,Distinguished Conduct Medal,15/09/1916,,Second Lieutenant,New Zealand Engineers,,,,New Zealand,'4/513',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 47.,
39061,MATANA,KARAURIA,K,19,,19/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/663',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 93.,Son of Eriha Matana.
39063,MEADEN,EDWARD JAMES,E J,0,,21/10/1916,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/791A',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 11.,
38770,DIXON,,G,0,,25/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18172',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 11.,Son of Mrs. C. Dixon.
38736,CORDEN,EDWIN,E,0,,17/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/739',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 54.,
38981,KNOX,,J,0,,05/10/1916,,Gunner,Royal Field Artillery,,94th Bde.,,United Kingdom,'37197',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 22.,
39107,OBREE,FREDERICK FREELAND,F F,0,,08/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1951',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 54.,
38739,COTTAGE,LEONARD,L,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2131',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 48.,
38741,COULSON,SIDNEY,S,0,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/387',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 8.,
38983,LAMB,,J,0,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'10369',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 29.,
39113,O'NEILL,,P,0,,27/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4275',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 56.,
39118,PALMER,PERCIVAL HENRY,P H,0,,30/10/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2972',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 30.,
39123,PARKER,WILLIAM CHARLES,W C,0,,15/09/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'19760',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 50.,
39163,RALPH,,W,0,,21/09/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'27375',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 38.,
38614,ANDERSON,,C,0,,30/08/1916,,Fitter Staff Serjeant,Royal Field Artillery,,"""A"" Bty. 156th Bde. H.Q. Staff",,United Kingdom,'L/15502',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 77.,
38818,FOX,ROY WILLIAM LESLIE,R W L,0,,16/09/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1318',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 24.,
39137,PERRY,,C J,22,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4897',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 25.,Husband of the late Elizabeth T. Perry.
39139,PIKE,,J H C,0,,16/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9366',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 10.,
39098,NEVILLE,,G W,21,,26/06/1916,,Gunner,Royal Garrison Artillery,,25th Trench Mortar Bty.,,United Kingdom,'47459',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 26.,"Son of Thomas and Florence Neville, of 95, Bodmin St., Attercliffe, Sheffield."
39099,NEWLAND,HERBERT,H,26,,16/09/1916,,Serjeant,London Regiment,,1st/22nd Bn.,,United Kingdom,'913',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 46.,"Husband of Hilda Newland, of 14, Larcom St., Walworth Rd., London."
39100,NEWLAND,,W,23,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8766',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 53.,"Son of Gilbert Newland, of 18, Portland Rd., Gorse Hill, Stretford, Manchester."
39101,NEWMAN,,F,0,,20/10/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19862',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 9.,"Brother of Mrs. E. Maycock, of 17, Duke St., Leamington Spa, Warwickshire."
39104,NORMAN,,G A,0,,07/10/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13493',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 17.,"Husband of L. Norman, of 58, Victoria St., Dunstable."
