Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2719908,CAMPBELL,JAMES MCINTOSH,J M,34,,24/08/1942,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'F/65130',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,Grave 7953A.,"Son of Penelophi Campbell, of St. Vincent, Windward Islands."
2719909,LANG,ERNEST FREDERICK,E F,41,,14/04/1941,,Marine,Royal Marines,,,,United Kingdom,'PO/20311',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,Sailors Plot.,"Son of James Frederick and Mary Ann Lang; husband of Olive Lang, of Gosport, Hampshire, England."
2719910,MILLER,JOSEPH,J,21,,24/07/1942,,Greaser and Fireman,Merchant Navy,,S.S. British Merit (London),,United Kingdom,'',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,Seamen's Ground.,"Son of George Klastaitis and Magdalene Miller, of Bellshill, Lanarkshire, Scotland."
2719911,NORTON,JOSEPH,J,31,,28/03/1943,,Quartermaster,Merchant Navy,,S.S. Chantilly (Liverpool),,United Kingdom,'',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,Seamen's Ground.,"Husband of E. Norton, of Liverpool, Lancashire, England."
4010382,BIRKENHEAD,GEORGE,G,0,,22/05/1921,,Serjeant,Machine Gun Corps,,,,United Kingdom,'21886',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,16711.,"Husband of Helen Birkenhead, of 34, Booth St., Shaw Heath, Stockport, England."
4010383,BOWLES,,J W,0,,09/10/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Alsatian.""",,United Kingdom,'971688',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,17. Ocean View Sec.,"Son of Mrs. L. Bowles, of 125, Bravington Rd., St. Peter's Park, Paddington, London, England."
4010384,DRINKWATER,,T,0,,15/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Andes.""",,United Kingdom,'PO/B/5811',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,42. Ocean View Sec.,"Husband of M. Drinkwater, of 27, Peter's Lane, Leicester, England."
4010385,EVELEIGH,,W R,0,,28/07/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Teutonic.""",,United Kingdom,'PLY/9932',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,32. Ocean View Sec.,"Husband of Alice Eveleigh, of 1, Emma Place, Stonehouse, Plymouth, England. Born Totnes, Devon."
4010386,GEEVES,,W C J,0,,17/01/1919,,Leading Seaman,Royal Naval Reserve,,"S.S. ""Walton Hall.""",,United Kingdom,'8052A',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,C. Ocean View Sec.,
4010387,HYETT,,P,0,,07/10/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Alsatian.""",,United Kingdom,'971573',United States of America,NEW YORK CITY BROOKLYN (THE EVERGREENS) CEMETERY,17. Ocean View Sec.,"Son of Mrs. A. Hyett, of 7, Matson Place, Gloucester, England."
