Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041267,CAIRNS,JOSEPH RODNEY,J R,21,,18/06/1944,,Trooper,Royal Armoured Corps,,"56 Regt., Recce Corps",,United Kingdom,'10600990',Italy,ORVIETO WAR CEMETERY,"I, F, 8.","Son of Joseph and Maria May Victoria Cairns, of Windynook, Gateshead, Co. Durham."
4041277,GILL,JAMES,J,0,,20/06/1944,,Lieutenant,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'289921',Italy,ORVIETO WAR CEMETERY,"I, D, 11.",
1707704,ROSS,CHARLES WILLIAM,C W,32,,21/06/1944,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452096',Italy,ORVIETO WAR CEMETERY,"I, J, 5.","Son of Arthur and Helen Ross, of Manchester; husband of Florence Ross, of Manchester."
1707705,RUDD,CHARLES EWART,C E,25,,28/06/1944,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1114539',Italy,ORVIETO WAR CEMETERY,"I, G, 9.","Son of Fred and Mary Rudd; husband of Olive Rudd, of Caversham, Reading, Berkshire."
1707706,SAVAGE,SIDNEY ALFRED,S A,22,,28/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6213693',Italy,ORVIETO WAR CEMETERY,"I, F, 5.","Son of Sidney A. and Emily Savage; husband of Doris Amy Savage, of Hounslow, Middlesex."
1707580,BURT,WILLIAM HENRY,W H,0,,30/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6205336',Italy,ORVIETO WAR CEMETERY,"I, G, 14.",
1707690,PERKIN,WILLIAM JAMES WALTER,W J W,26,,25/06/1944,,Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5618668',Italy,ORVIETO WAR CEMETERY,"I, G, 6.","Son of Richard and Beatrice Perkin; husband of Winifred Ethel Perkin, of Holsworthy, Devon."
1707691,PETERS,PETER REID,P R,31,,21/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3063731',Italy,ORVIETO WAR CEMETERY,"I, E, 1.","Son of Thomas and Margaret Peters, of Leith, Edinburgh."
1707692,POOLE,EDGAR OSWIN,E O,28,,30/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887934',Italy,ORVIETO WAR CEMETERY,"I, H, 17.","Son of James W. and Rose Poole, of Desford, Leicestershire."
1707693,PRATT,THOMAS,T,29,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14625347',Italy,ORVIETO WAR CEMETERY,"I, A, 7.",
1707647,HOPKINS,EVAN GEORGE,E G,0,,24/06/1944,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'14331357',Italy,ORVIETO WAR CEMETERY,"I, H, 2.",
1707557,ABRAM,WILLOUGHBY HARVEY,W H,24,,16/06/1944,,Lieutenant,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'166297',Italy,ORVIETO WAR CEMETERY,"I, C, 5.","Son of Ernest Samuel and Annie Harvey Abram, of Acton, Middlesex."
1707558,ALGAR,EDWARD GEORGE,E G,0,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14339212',Italy,ORVIETO WAR CEMETERY,"I, F, 23.",
1707559,ALLDEN,GEORGE ALBERT,G A,31,,17/06/1944,,Captain,East Surrey Regiment,,1st Bn.,,United Kingdom,'150461',Italy,ORVIETO WAR CEMETERY,"I, A, 11.","Son of Frank and Mary Allden; husband of Winifred M. Allden, of Thornton Heath, Surrey."
1707560,ALLEN,WILLIAM CHARLES HENRY,W C H,28,,24/06/1944,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044545',Italy,ORVIETO WAR CEMETERY,"I, F, 18.","Son of William and Gertrude Allen; husband of Frances Annie Allen, of Swindon, Staffordshire."
1707561,ARMER,ERNEST LESLIE,E L,27,,26/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5883542',Italy,ORVIETO WAR CEMETERY,"I, D, 14.","Son of James and Maud Armer; husband of Edna Armer, of Northampton."
1707564,BARCLAY,HENRY,H,0,,30/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'6013303',Italy,ORVIETO WAR CEMETERY,"I, H, 9.",
1707567,BILL,FREDRICK CHARLES,F C,0,,17/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5257697',Italy,ORVIETO WAR CEMETERY,"I, B, 7.",
1707562,BAILEY,THOMAS EDWARD,T E,27,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'326430',Italy,ORVIETO WAR CEMETERY,"I, H, 13.","Son of Robert John Bailey, and of Ada Mary Bailey, of Stanton Lacy, Shropshire."
1707563,BAIRD,ALEXANDER ARTHUR,A A,27,,25/06/1944,26/06/1944,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2766681',Italy,ORVIETO WAR CEMETERY,"I, G, 7.","Son of Pte. David Baird, killed in action, France, 1918, and Eva H. M. Baird, of Edinburgh; husband of Mary Ann Baird, of Edinburgh."
1707565,BEALE,JOHN ALBERT,J A,30,,25/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5346977',Italy,ORVIETO WAR CEMETERY,"I, F, 11.","Son of Walter and Lilian Mengam Beale; husband of Lilian Margaret Beale, of Cove, Farnborough, Hampshire."
1707566,BEVERLEY,WILLIAM,W,32,,20/06/1944,,Serjeant,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'799676',Italy,ORVIETO WAR CEMETERY,"I, C, 22.","Son of William and Alice Beverley; husband of Margaret Beverley, of Aberdeen."
1707568,BIRD,EDWARD SUMNER,E S,35,,17/06/1944,,Major,East Surrey Regiment,,1st Bn.,,United Kingdom,'42392',Italy,ORVIETO WAR CEMETERY,"I, A, 12.",Son of Edward William and Emily Alice Bird.
1707569,BODDY,GILBERT JOHN RICHARD,G J R,33,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,"""B"" Sqn., The Warwickshire Yeomanry",,United Kingdom,'7915540',Italy,ORVIETO WAR CEMETERY,"I, H, 14.","Son of George Henry and Florence Mary Boddy; husband of Audrey Clarissa Boddy, of Sheffield."
1707570,BOLAND,JOHN ANTHONY,J A,20,,21/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4866464',Italy,ORVIETO WAR CEMETERY,"I, D, 4.","Son of John and Mary Boland, of Eccleshill, Bradford, Yorkshire."
1707571,BOSTON,ARTHUR ERNEST,A E,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1786301',Italy,ORVIETO WAR CEMETERY,"I, E, 19.","Son of Arthur John and Daisy Elizabeth Boston, of St. Leonards-on-Sea, Sussex."
1707572,BOVAIRD,WILLIAM FREDRICK,W F,27,,19/06/1944,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978669',Italy,ORVIETO WAR CEMETERY,"I, A, 22.","Son of William John and Mary Bovaird, of Belfast, Northern Ireland; husband of Margaret Mary Bovaird, of Belfast."
1707573,BOYNTON,HENRY,H,34,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'547976',Italy,ORVIETO WAR CEMETERY,"I, C, 8.","Son of John Henry Boynton, and of Violet Ellen Boynton, of Harbury, Warwickshire. His brother Charles G. also fell."
1707574,BRITTON,LEONARD,L,20,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14344233',Italy,ORVIETO WAR CEMETERY,"I, C, 26.","Son of Harold and Alice May Britton, of Worcester."
1707617,EVERETT,PETER,P,0,,17/06/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6299868',Italy,ORVIETO WAR CEMETERY,"I, A, 3.",
1707627,GILL,JOHN WILLIAM,J W,0,,30/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4758716',Italy,ORVIETO WAR CEMETERY,"I, G, 13.",
1707575,BROOKS,ALBERT HENRY,A H,24,,25/06/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5679499',Italy,ORVIETO WAR CEMETERY,"I, F, 14.","Son of Emmanuel and Elizabeth Charlotte Brooks, of Knowle, Bristol."
1707576,BROWN,DONALD VIVYAN EDWARD,D V E,26,,30/06/1944,,Staff Serjeant,Royal Army Service Corps,,"""A"" Coy., 1st Holding Bn.",,United Kingdom,'T/79217',Italy,ORVIETO WAR CEMETERY,"I, H, 6.","Son of George Christopher Michael and Elsie Presley Brown; husband of Phyllis Doreen Brown (nee Singlehurst). L. Cpl., Aux. Territorial Service."
1707577,BROWN,LESLIE GEORGE,L G,28,,24/06/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047534',Italy,ORVIETO WAR CEMETERY,"I, F, 4.","Son of Alice Mary Brown, and stepson of John Collier; husband of May Brown, of Welford, Northamptonshire."
1707578,BUNKER,ERNEST JOHN,E J,20,,19/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14224638',Italy,ORVIETO WAR CEMETERY,"I, A, 18.","Son of William John and Rhoda Mary Bunker, of Pomphlett, Devon."
1707579,BURT,CHARLES HENRY,C H,0,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1775337',Italy,ORVIETO WAR CEMETERY,"I, D, 8.",
