Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2825631,DENHOLM,ALEXANDER,A,0,,01/06/1940,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'3055075',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row G. Grave 11.,
6010686,LECOMTE,ERNEST HECTOR JOSEPH,E H J,0,,14/10/1914,,Soldaat 2 kl mil,Belgian Army,,8 Linie 1/3 (3 Cie),,Belgian,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Grave D.V.18.,
6010654,GILON,HENRI FRANCOIS JOSEPH,H F J,0,,14/10/1914,,Soldaat 2 kl mil,Belgian Army,,8 Linie,,Belgian,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Grave D.V.19.,
365700,POCOCK,FRANCIS CHARLES WILLIAM,F C W,18,,27/03/1917,,Private,Training Reserve,,31st Bn.,,United Kingdom,'TR/10/27388',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 14.,"Son of Ada Pocock, of 26, Mattinson Rd., Wandsworth Common, London, and the late Francis J. Pocock. Native of Kensal Rise, London."
365701,POTTER,MAURICE WILLIAM,M W,28,,08/03/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'K387S2',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. V. 5.,"Son of John Henry and Fanny Potter, of 4, Marine Place. Dover."
365702,POWELL,JOSEPH,J,41,,23/07/1917,,Chief Engine Room Artificer 2nd Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'268649',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 23.,"Son of the late W. Powell, of 429, West St., Crewe; husband of Carmela Powell, of 4, Temple Gardens, Cuxton Rd., Strood, Kent."
365705,RAYFIELD,ALEXANDER,A,49,,05/10/1918,,Engineman,Royal Naval Reserve,,"H.M. Trawler, Highlander",,United Kingdom,'2966/TS',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 9B.,"Native of Quebec, Canada."
365708,RICHARDSON,HENRY,H,32,,15/02/1918,,Engineer Sub-Lieutenant,Royal Naval Reserve,,H.M.S. Newbury,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 12.,"Son of John Richardson, of Folkestone, Kent."
365711,ROBERTS,WILLIAM ARTHUR,W A,20,,20/08/1917,,Lieutenant,Training Reserve,,30th Bn.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. F. 40.,"Son of William and Ethel Roberts, of 46, Denbigh St., Pimlico, London."
365712,ROBSON,VICTOR CHRISTOPHER,V C,31,,04/04/1915,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'L/9916',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Q. K. 37.,"Husband of Ada E. Robson, of 581, Seven Sisters Rd., South Tottenham, London."
365713,ROLFE,FRANK,F,19,,23/04/1918,,Private,Royal Marine Light Infantry,,4th R.M. Bn.,,United Kingdom,'CH/2580(S)',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 1A.,"Son of Charles and Martha Rolfe, of Turnpike House, Thatcham, Newbury, Berks. Native of Beedon, Berks."
365714,ROSEBERRY,,F M,18,,19/03/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'G/20902',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 17.,"Husband of G. Rosberry, of Davidson, Saskatchewan, Canada."
365715,ROSS,,A,0,,16/05/1915,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'G/8845',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 20.,
75464065,WOODWARD,ALBERT WILLIAM,A W,0,,31/12/1915,,Private,ALIAS,,,,United Kingdom,'11630',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 27.,"(See Albert William WOODWARD-EARL, the true family name)."
365465,BRYANS,WILLIAM JOHN,W J,22,,10/07/1918,,Able Seaman,Royal Navy,,H.M.S. Violet,,United Kingdom,'J/18455',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. V. 14.,"Son of John and Sarah Bryans, of 40, Hardcastle St., Belfast."
365466,BUCKLEY,JOHN,J,32,"Distinguished Service Medal, Twice Mentioned in Despatches",23/04/1918,,Yeoman of Signals,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'212203',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 45A.,"Son of Overton T. and Maggie Buckley, of London."
365467,BUGLER,ALBERT EDWARD,A E,20,,20/12/1918,,Ordinary Seaman,Royal Navy,,"H.M. Drifter, Paxton",,United Kingdom,'J/77855',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 12B.,"Son of Obadiah and Annie Bugler, of 18, Ynyscynon Rd., Trealaw, Dinas, Glam."
365468,BURDALL,,A,0,,03/01/1916,,Lieutenant,Army Ordnance Department,,,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,X. G. 6.,
365469,BURROWS,WILLIAM,W,32,,16/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'214301',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 6.,"Son of Richard and Elizabeth Burrows, late of Warrington, Lancs; husband of Wilhelmina Burrows, of 2931, Lake St., Chicago, U.S.A."
365470,BUTT,FREDERICK JAMES,F J,20,,31/10/1915,,Seaman,Newfoundland Royal Naval Reserve,,H.M. Trawler Othello II,,Canadian,'1592/X',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. W. 23.,
365601,INGREY,GEORGE ALBERT,G A,0,,12/03/1916,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/7759',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 30.,"Husband of A. Ingrey, of 62, Goodinge Rd., Cattle Market, Holloway, London."
365602,JACKSON,JOHN METCALFE,J M,34,,07/03/1918,,Commander,Royal Navy,,"Surveying Trawler, Daisy",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. V. 16.,"Son of the late Revd. J. Russell Jackson, Vicar of Moulton, Lincs., and Mrs. Jackson. Native of High Bridge, East Chiltington, Sussex."
365603,JACKSON,STANLEY,S,27,,23/04/1918,,Private,Royal Marine Light Infantry,,4th R.M. Bn.,(H.M.S. Vindictive) ,United Kingdom,'PO/515(S)',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 23A.,"Son of Walter and Elizabeth Jackson, of 8, Nunnery Lane, York."
365716,ROSS,GORDON FRASER,G F,24,,10/05/1918,,Lieutenant,Royal Naval Volunteer Reserve,,"H.M. M-Boat ""No 254""",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. V. 16.,"Son of John L. and Annie Fraser Ross, of 311, Lonsdale Road, Toronto, Canada."
