Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764008,ABBOTT,SYDNEY CHARLES BERTRAM,S C B,22,Distinguished Flying Cross,09/08/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400404',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 41.,"Son of Sydney Bertram and Isabel Beryl Abbott, of Balwyn, Victoria, Australia. Dip. Agr. (Dookie)."
2764009,BATCHEN,RONALD TAIT,R T,21,,11/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1365683',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 17.,Son of William Tait Batchen and Elizabeth Batchen.
2764010,BESWICK,ARTHUR,A,21,,29/10/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'613995',United Kingdom,MARHAM CEMETERY,War Graves Plot. Coll. grave 48-50.,"Son of Thomas and Mary Catheren Beswick, of Liverpool."
2764012,BROWN,ALASTAIR BOYD,A B,27,,17/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'60782',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 2.,"Son of Hugh and Andrina Boyd Brown, of Sale, Cheshire."
2764014,COLBRAN,LESTER OWEN,L O,23,,07/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/96163',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 23.,"Son of Simon J. Colbran and M. Violet Colbran, of Maxville, Ontario, Canada."
2764015,CONSTABLE,MELVYN RALPH,M R,24,,07/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/72553',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 24.,"Son of Carrie Constable, of Charlottetown, Prince Edward Island, Canada."
2764016,COSTELLO-BOWEN,EDGAR ALFRED,E A,30,Air Force Cross,09/08/1943,,Squadron Leader,Royal Air Force,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'46332',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 43.,Son of Mr. and Mrs. Hubert Costello-Bowen.
2764033,LAWRENCE,ERNEST ALFRED,E A,27,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1378013',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 10.,"Son of Thomas Arthur and Mary Ann Lawrence; husband of Nellie Lawrence, of West Hougham, Kent."
2764035,McCORMICK,GEORGE WILLIAM,G W,21,,27/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408661',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 34.,"Son of William Charles and Lily Docea McCormick, of Mansfield, Victoria, Australia."
2764037,McINTOSH,ALEXANDER REID,A R,0,,29/10/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'633231',United Kingdom,MARHAM CEMETERY,War Graves Plot. Coll. grave 48-50.,
2764041,MELLOWS,HAROLD SIDNEY,H S,31,,11/11/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'87329',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 6.,"Son of William Montague Mellows and Florence Edith Mellows; husband of Rosalind Mary Mellows, of Sanderstead, Surrey. M.R.C.S., L.R.C.P., M.B., B.Ch. (Cantab.)."
2764042,NEAL,BRUCE,B,21,,30/03/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411771',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 38.,"Son of Charles Frederick Neal and of Jane Elizabeth Neal (nee Cruickshank), of Warkworth, Auckland, New Zealand."
2764044,NEWLAND,KENNETH MITCHELL,K M,21,,30/03/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403021',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 35.,"Son of Arthur Charles and Grace Newland, of Te Pahu, Auckland, New Zealand."
2764046,PELLOW,ERNEST TREVOR,E T,24,,14/09/1942,,Sergeant,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn.,,New Zealand,'411776',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 27.,"Son of Ernest Percy and Amy Elizabeth Pellow, of Onewhero, Auckland, New Zealand."
2764049,REA,ALAN JAMES,A J,25,Distinguished Flying Medal,27/05/1943,28/05/1943,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'132174',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 40.,"Son of George W. Rea and Elsie A. Rea, of Birchfield, Birmingham."
2764052,SCOTT,STANLEY WALTER,S W,25,,07/09/1942,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/77223',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 25.,"Son of Walter Kingston Scott and Mabel Elizabeth Scott, of Montreal, Province of Quebec, Canada."
2764054,STILSON,JOHN MILTON,J M,26,,18/12/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'526561',United Kingdom,MARHAM CEMETERY,Grave 4.,"Son of Charles and Mary Stilson; husband of Doris Freda Stilson, of Marham."
2764055,THOMPSON,ONSLOW WALDO,O W,26,Distinguished Flying Medal,01/05/1943,,Flying Officer,Royal New Zealand Air Force,,105 (R.A.F.) Sqdn.,,New Zealand,'401791',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 39.,"Son of Waldo Samuel and Ethel Annie Thompson, of Waipiro Bay, Auckland, New Zealand; husband of Joyce Thompson, of Camberwell, London."
2764056,THORBURN,ARCHIBALD JOHN,A J,24,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'960871',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 16.,"Son of John Thorburn, and of Martha Connie Thorburn, of Jordanhill, Glasgow."
2764045,ORFORD,STANLEY ARTHUR,S A,0,,15/01/1942,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'630680',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 15.,
2764050,RECCHIA,EDWARD ALBERT,E A,0,,29/10/1942,,Sergeant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'R/79231',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 29.,
2764011,BLADES,WILLIAM HENRY,W H,21,,30/08/1941,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/60725',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 5.,"Son of James and Emily Blades, of Delburne, Alberta, Canada."
