Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6017668,GRIGOROV,DELCHO AN,D A,0,,23/10/1917,,Private,Bulgarian Army,,85th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. C. 13.,
6017645,BRSCHACHOV,TVETKO IV,T I,0,,08/10/1916,,Private,Bulgarian Army,,15th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. B. 16,
6017791,SPIROV,VASIL,V,0,,01/12/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 24.,
6017809,TODOROV,IVAN,I,0,,28/10/1917,,Private,Bulgarian Army,,88th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. C. 14.,
6017707,KOLISHKOV,VASIL M,V M,0,,24/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 17.,
6017727,MANCHOV,STANKO,S,0,,28/11/1916,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. D. 22.,
6017733,MARINOV,IVAN,I,0,,05/10/1916,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. C. 9,
6017767,PETKOV,ATANAS II,A I,0,,29/10/1917,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. B. 14.,
6017771,PETROV,NIKOLA P,N P,0,,14/10/1916,,Private,Bulgarian Army,,13th Inf,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. C. 24.,
6017772,PETROV,NIKOLA,N,0,,03/10/1916,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,I. A. 14.,
6017827,VASILEV,VASIL G,V G,0,,05/09/1917,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,LAHANA MILITARY CEMETERY,III. A. 8.,
334047,WALLS,FREDERICK,F,22,,03/09/1918,,Driver,Army Service Corps,,,,United Kingdom,'T1/17',Greece,LAHANA MILITARY CEMETERY,III. D. 27.,"Son of Charles Walls, of 1, Skidmore St., Stepney."
334058,WILSON,,G T,0,,02/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'16805',Greece,LAHANA MILITARY CEMETERY,I. A. 7.,
334061,WRIGHT,,J,0,,19/11/1916,,Private,Royal Irish Fusiliers,,5th/6th Bn.,,United Kingdom,'10056',Greece,LAHANA MILITARY CEMETERY,I. D. 11.,
334062,ZINCRAFT,,V E,0,,05/10/1916,,Private,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,2nd Bn.,attd. 7th Bn.,United Kingdom,'A/1140',Greece,LAHANA MILITARY CEMETERY,I. B. 23.,
333944,McCUSKER,,T,0,,28/11/1916,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'13889',Greece,LAHANA MILITARY CEMETERY,I. D. 23.,
333864,ELLSOM,,W,0,,12/09/1917,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'13899',Greece,LAHANA MILITARY CEMETERY,III. C. 9.,
333987,O'DONNELL,,T,0,,05/10/1916,,Lance Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'9717',Greece,LAHANA MILITARY CEMETERY,I. B. 21.,
333867,FLEMING,,W,0,,02/10/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'20049',Greece,LAHANA MILITARY CEMETERY,I. A. 6.,
6010910,HARALAMBOS,,D S,0,,06/01/1918,,Labourer,Greek Civilian,,,,Greek,'',Greece,LAHANA MILITARY CEMETERY,III. A. 17.,
