Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938748,JOHNSON,,A,0,,06/07/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'1442',Belgium,HAGLE DUMP CEMETERY,I. G. 7.,
2938745,JACKSON,,J,0,,04/08/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'42974',Belgium,HAGLE DUMP CEMETERY,III. E. 13.,
2938796,MORRIS,,J,0,,25/06/1918,,Sapper,Royal Engineers,,5th Army Tramways,,United Kingdom,'534646',Belgium,HAGLE DUMP CEMETERY,I. F. 7.,
2938750,JOHNSON,,W,26,,24/05/1915,,Private,ALIAS,,,,United Kingdom,'10663',Belgium,HAGLE DUMP CEMETERY,,See TOBIN the true family name.
2938751,JONES,THOMAS,T,0,,25/10/1917,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'1747',Belgium,HAGLE DUMP CEMETERY,IV. C. 2/9.,
2938841,SHEPHARD,HENRY,H,0,,07/09/1918,,Private,London Regiment,,33rd Bn.,,United Kingdom,'861067',Belgium,HAGLE DUMP CEMETERY,II. J. 2.,
2938879,THORPE,,L,0,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205566',Belgium,HAGLE DUMP CEMETERY,I. D. 13.,
2938846,SMEATON,,M,0,,27/04/1918,,Sapper,Royal Engineers,,5th Army Tramway Coy.,,United Kingdom,'178375',Belgium,HAGLE DUMP CEMETERY,I. C. 6.,
2938772,MAGUIRE,THOMAS,T,0,,30/07/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14527',Belgium,HAGLE DUMP CEMETERY,II. D. 6.,
2938830,ROBINSON,,J H,0,,07/09/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'27483',Belgium,HAGLE DUMP CEMETERY,II. J. 1.,
2938834,RUDD,,C,0,,07/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'43018',Belgium,HAGLE DUMP CEMETERY,I. B. 9.,
2938837,SANDERS,,N,0,,23/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'12/1253',Belgium,HAGLE DUMP CEMETERY,I. E. 8.,
2938840,SHELTON,,T,0,,02/07/1918,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'78184',Belgium,HAGLE DUMP CEMETERY,I. H. 8.,
2938757,KIRKER,,J,0,,06/09/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'54458',Belgium,HAGLE DUMP CEMETERY,II. H. 2.,
2938849,SMITH,,A J,0,,26/06/1918,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'30902',Belgium,HAGLE DUMP CEMETERY,I. F. 8.,
