Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041556,WELLINGTON,6th Duke of,H V G,0,,16/09/1943,,Captain,ALIAS,,,,United Kingdom,'56864',Italy,SALERNO WAR CEMETERY,,See WELLESLEY - the true family name.
2604285,ZANCHETTA,,R,0,,16/09/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'BNA/13809623',Italy,SALERNO WAR CEMETERY,III. F. 19.,
2603494,LIBOKE,,T,25,,22/04/1945,,Lance Corporal,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/5433',Italy,SALERNO WAR CEMETERY,VII. A. 1.,Son of Makokosa Liboke.
2604197,WELLS,FREDERICK GEORGE,F G,20,,09/09/1943,18/09/1943,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5393130',Italy,SALERNO WAR CEMETERY,II. E. 36.,
2604132,TOUHEY,PETER,P,25,,11/09/1943,12/09/1943,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4198700',Italy,SALERNO WAR CEMETERY,Coll. grave V. E. 3-6.,
2604139,TURNBULL,ROBERT,R,27,,03/05/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759634',Italy,SALERNO WAR CEMETERY,VI. E. 13.,
2463442,CLARK,HEDLEY THOMAS JAMES,H T J,21,,17/09/1943,,Captain,Royal Marines,,No. 41 R.M. Commando,,United Kingdom,'',Italy,SALERNO WAR CEMETERY,II. E. 1.,"Son of Hedley James Clark and Nellie M. Clark, of Liverpool."
2603551,MacLEOD,ROBERT STEWART,R S,24,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'3132454',Italy,SALERNO WAR CEMETERY,VI. A. 34.,Son of John and Jessie MacLeod.
2464045,SCOTT,WILLIAM CAMERON,W C,33,,17/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 106813',Italy,SALERNO WAR CEMETERY,Coll. grave II. E. 20-22.,"Son of Andrew Scott, and of Margaret Scott, of Dundee; husband of Margaret Stunnock Scott, of Dundee."
2603478,LEES,WILLIAM,W,0,,10/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 105877',Italy,SALERNO WAR CEMETERY,I. E. 32.,
2603550,McLEAN,WILLIAM DUFF,W D,34,,09/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/280556',Italy,SALERNO WAR CEMETERY,I. D. 48.,"Son of Alexander and Letitia McLean, of Glasgow."
2603861,REDDIN,OSBORNE CYRIL,O C,23,,14/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1427797',Italy,SALERNO WAR CEMETERY,II. D. 48.,"Son of Alexander and Sarah Ethel Reddin, of Holbeach, Lincolnshire."
2603862,REDMAN,ASHLEY RONALD,A R,27,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498201',Italy,SALERNO WAR CEMETERY,IV. D. 30.,"Son of William Thomas Redman and Florence Minnie Redman, of Romsey, Hampshire."
2603863,REDMOND,TOM,T,25,,18/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1879316',Italy,SALERNO WAR CEMETERY,III. F. 28.,"Son of John and Elizabeth Redmond, of Liverpool."
2603935,SALVAGE,ERIC FORD,E F,22,,28/09/1943,,Gunner,Royal Artillery,,"195 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1431910',Italy,SALERNO WAR CEMETERY,V. C. 14.,
2603936,SAMMS,FREDERICK,F,0,,10/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5116959',Italy,SALERNO WAR CEMETERY,VI. E. 35.,
2603864,REDSTONE,JOHN FREDERICK JAMES,J F J,28,,21/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,27th Bn.,,United Kingdom,'5626880',Italy,SALERNO WAR CEMETERY,II. F. 30.,"Son of John James Redstone and Annie Redstone; husband of Winifred Ivy Redstone, of Tavistock, Devon."
2603865,REED,WILLIAM,W,26,,17/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2698224',Italy,SALERNO WAR CEMETERY,III. E. 45.,"Son of Bert and Minnie Reed, of Bonnybridge, Stirlingshire."
2603866,REED,WILLIAM GEORGE,W G,33,,16/09/1943,,Lieutenant,Hampshire Regiment,,5th Bn.,,United Kingdom,'160863',Italy,SALERNO WAR CEMETERY,II. E. 25.,"Husband of Dorothy Frances Reed, of Shirley, Southampton."
2603873,RICHARDS,MAURICE,M,0,,21/02/1944,,Private,"General List, Canadian Army",,1 Base Reinforcement Depot,,Canadian,'A/116778',Italy,SALERNO WAR CEMETERY,I. E. 40.,
2603886,RILEY,MICHAEL JOHN,M J,29,,09/09/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'822337',Italy,SALERNO WAR CEMETERY,I. F. 13.,
2603888,ROBB,WILLIAM JAMES HENRY,W J H,26,,12/09/1943,,Serjeant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6460419',Italy,SALERNO WAR CEMETERY,I. F. 42.,
