Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381392,BEATTIE,EARL FREDERICK,E F,0,,27/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/51953',Italy,MONTECCHIO WAR CEMETERY,III. J. 18.,
2381378,BAGNATO,JOSEPH,J,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/131001',Italy,MONTECCHIO WAR CEMETERY,IV. J. 13.,
2381915,WEBBER,LAWRENCE W.,L W,0,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/936',Italy,MONTECCHIO WAR CEMETERY,I. F. 9.,
2381379,BAILEY,GORDON CAMERON,G C,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/9147',Italy,MONTECCHIO WAR CEMETERY,IV. H. 4.,
2381389,BARRON,WILLIAM PATRICK,W P,0,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/147261',Italy,MONTECCHIO WAR CEMETERY,III. D. 9.,
2381932,WINSLOW,WILLIAM DAVID ALBER,W D A,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/46941',Italy,MONTECCHIO WAR CEMETERY,I. A. 8.,
2381585,HALL,PERCIVAL STANLEY,P S,29,,26/08/1944,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2575507',Italy,MONTECCHIO WAR CEMETERY,II. A. 7.,"Husband of Emily Lowis Hall, of Elstow, Bedfordshire."
2381588,HARRIS,EDWARD B.,E B,0,,31/08/1944,,Private,Royal Canadian Army Medical Corps,,24 Field Amb.,,Canadian,'F/31278',Italy,MONTECCHIO WAR CEMETERY,III. E. 14.,
2381592,HEBB,PERLEY G.,P G,0,,06/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/76418',Italy,MONTECCHIO WAR CEMETERY,III. B. 11.,
2381603,HOOD,WILLIAM FREDERICK,W F,0,,31/08/1944,,Lieutenant,Royal Artillery,Durham Light Infantry,,attd. 16th Bn. ,United Kingdom,'255419',Italy,MONTECCHIO WAR CEMETERY,IV. B. 8.,
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381422,BUCKLEY,ALBERT GEORGE,A G,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'D/143989',Italy,MONTECCHIO WAR CEMETERY,I. B. 4.,
2381551,GAR,HENRY VICTOR,H V,0,,01/09/1944,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. F. 6.,
2381443,CHAPMAN,RALPH JAMES,R J,0,,04/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/3941',Italy,MONTECCHIO WAR CEMETERY,III. B. 5.,
2381393,BEDFORD,FREDERICK ALFRED,F A,28,,03/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'956029',Italy,MONTECCHIO WAR CEMETERY,II. H. 11.,
2381802,ROZAN,RAYMOND LOUIS JOSEPH,R L J,24,,27/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'251958',Italy,MONTECCHIO WAR CEMETERY,II. A. 13.,"Son of George and Gatienne Rozan; husband of Kathleen Phyllis Rozan, of Hornchurch, Essex."
2381542,FOX,LEONARD WILLIAM,L W,21,,06/09/1944,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3962867',Italy,MONTECCHIO WAR CEMETERY,II. C. 2.,"Son of Thomas and Mary Fox, of Llandebie, Carmarthenshire."
2381809,RYAN,WILLIAM AUGUSTINE,W A,22,,04/09/1944,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'F/32969',Italy,MONTECCHIO WAR CEMETERY,III. B. 17.,"Son of William and Teresa Ryan, of Sydney, Nova Scotia, Canada."
