Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
527764,SHAW,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3287',France,"DUD CORNER CEMETERY, LOOS",V. H. 5.,
527666,PATTEN,,C,0,,07/01/1916,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'4413',France,"DUD CORNER CEMETERY, LOOS",I. B. 13.,
527604,MILLS,,S G,0,,24/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111326',France,"DUD CORNER CEMETERY, LOOS",I. G. 1.,
527522,LAIRD,,A,0,,25/09/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1763',France,"DUD CORNER CEMETERY, LOOS",VII. D. 10.,
527525,LARNEY,,G,0,,28/05/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10009',France,"DUD CORNER CEMETERY, LOOS",VII. D. 19.,
527636,NAUGHTON,,J,0,,14/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4627',France,"DUD CORNER CEMETERY, LOOS",II. H. 11.,
527637,NEEDS,,A R,0,,28/09/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'84823',France,"DUD CORNER CEMETERY, LOOS",VII. F. 9.,
527743,SARGENT,,W T,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'17318',France,"DUD CORNER CEMETERY, LOOS",VII. D. 9.,
527663,PATEMAN,,W,0,,20/05/1915,,Serjeant,Coldstream Guards,,4th Bn.,,United Kingdom,'9157',France,"DUD CORNER CEMETERY, LOOS",VII. D. 11.,
527664,PATERSON,,R,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3262',France,"DUD CORNER CEMETERY, LOOS",IV. A. 18.,
527755,SEGNITZ,HERMAN FERDINAND,H F,22,,25/09/1915,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 13.,Son of A. Segnitz.
