Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182165,COWHOUN,EDWARD,E,0,,08/10/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'29675',France,"PROSPECT HILL CEMETERY, GOUY",III. C. 20.,
182189,DIXON,,H,0,,06/10/1918,,Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",I. D. 11.,
182212,FOLKES,SYDNEY JOHN,S J,0,Military Medal,01/10/1918,,Sergeant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1287',France,"PROSPECT HILL CEMETERY, GOUY",II. B. 2.,
182455,STEVENS,,F,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20204',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 6.,
182512,WING,,H J,0,,04/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'17309',France,"PROSPECT HILL CEMETERY, GOUY",II. A. 10.,
182513,WINTERBURN,,A,0,,08/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'52104',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 15.,
182185,DAWSON,VICTOR ALOYSIUS,V A,0,,05/10/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'832',France,"PROSPECT HILL CEMETERY, GOUY",V. B. 5.,
182195,DREW,EDWARD JOHN,E J,26,,07/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'14899',France,"PROSPECT HILL CEMETERY, GOUY",III. E. 19.,Son of Joseph and Harriet Drew.
182220,GIBBONS,,M,0,,06/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'82630',France,"PROSPECT HILL CEMETERY, GOUY",IV. F. 14.,
182156,COLWILL,ALBERT,A,0,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7030',France,"PROSPECT HILL CEMETERY, GOUY",IV. B. 18.,
182435,SCOULLER,,P,0,,05/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'28695',France,"PROSPECT HILL CEMETERY, GOUY",IV. F. 3.,
182225,GLEESON,WALTER JOSEPH,W J,0,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6812A',France,"PROSPECT HILL CEMETERY, GOUY",IV. D. 11.,
182231,GRAY,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73273',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 8.,
182259,HOBSON,,E,0,Military Medal,03/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'42049',France,"PROSPECT HILL CEMETERY, GOUY",II. B. 9.,"Son of Mrs. E. M. Hobson, of 1, Hastings St., Beverley Rd., Hull."
182260,HOBSON,SAMUEL,S,28,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'60593',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 18.,"Son of Frederick William and Elizabeth Hobson, of 2, East Gate, Macclesfield, Cheshire."
182261,HOOTON,,J,20,,06/10/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'340671',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 4.,"Son of Richard Hooton, of 95, Eastbourne St., Everton, Liverpool."
182262,HORSLEY,,G T,0,,03/10/1918,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6/477',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 6.,"Son of Mr. E. Horsley, of 27, Ely Place, Dorset Rd., Clapham, London."
182263,HOWARD,,E,0,,04/10/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9987',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 10.,"Husband of N. L. Howard, of 42, Archer's Rd., Southampton."
182264,HOWARTH,JOSEPH,J,22,,04/10/1918,11/10/1918,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18621',France,"PROSPECT HILL CEMETERY, GOUY",IV. B. 16.,"Son of John and Ann Howarth, of 103, Every St., Ancoats, Manchester."
182265,HUISH,GEORGE CHARLES,G C,20,,04/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31517',France,"PROSPECT HILL CEMETERY, GOUY",I. E. 7.,"Son of George and Eliza Huish, of Parson St., Porlock, Taunton, Somerset."
182266,HUMPHREYS,,W T,24,,04/10/1918,,Captain,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 20.,"Son of Frederick George Humphreys, J.P. and L. R. Humphreys, of 97, Cromwell Rd., South Kensington, London."
182267,HUTCHINSON,FREDERICK,F,28,,09/10/1918,,Driver,Royal Engineers,,432nd Field Coy.,,United Kingdom,'442300',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 16.,"Husband of Agnes Hutchinson, of 42, Renshaw St., Hulme, Manchester. Native of Manchester."
182268,HUTTON,ELLIOTT,E,29,,03/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'44337',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 16.,"Husband of Alice Maud Hutton, of 5, The Tam, Esholt Lane, Baildon, Yorks."
