Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182291,RAMLI BIN NASIR,,,30,,16/04/1942,,Sapper,Royal Engineers,,,,United Kingdom,'ME/255',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182310,SHARIF BIN ALI,,,40,,22/11/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'ME/12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182153,EDDIE WAHID,,,22,,05/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3906',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182286,RAHMAT BIN ABBAS,,,0,Member of the Order of the British Empire,27/06/1944,,Lieutenant,Straits Settlements Volunteer Force,Royal Army Service Corps,,attd.,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,
2182284,PUNG HAI SOON,,,0,,08/01/1946,,Private,Royal Army Service Corps,,46 M.T. Coy.,,United Kingdom,'A/1353',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182252,MUHAMMAD BIN SENAWI,,,0,,06/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Lal Bi binti Sheikh Ahmad, of East Jelutong, Penang, Malaya."
2182102,ABDUL MANAF BIN RASHID,,,40,,27/10/1945,,Corporal,Federated Malay States Police,,,,United Kingdom,'977',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,Son of Rashid bin Pegoh.
2182103,ABDUL RAHIM,,,21,,02/04/1946,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'6751311',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.," Son of Masrab Ali, of Gaital, Mymensingh, Pakistan."
2182101,ABDUL MAJID BIN MARJUKI,,,0,,28/08/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'A/819',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Marjuki bin Ali, of Butu Pahat, Johore."
2182217,MAHMUD DELI,,,0,,28/09/1944,,Sapper,Royal Engineers,,41 Ficld Coy.,,United Kingdom,'ME/23',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182271,NG HAI JOO,,,0,,28/11/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Ng Seck Eng, of Singapore."
2182273,NG SWEE CHEE,,,0,,29/09/1944,,Private,Royal Army Service Corps,,47 M.T. Coy.,,United Kingdom,'A/145',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182189,ISMAIL BIN SIROT,,,18,,01/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/865',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Marmah binte Badwi, of Singapore."
2182235,MUHAMMAD BUTA,,,23,,20/04/1947,,Sapper,Indian Engineers,,3 Constr. Group,,Indian,'91590',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Wadhawa and Umar Bibi, of Pejoke, Sialkot, Pakistan; husband of Mashiran Bibi, of Pejoke."
2182236,MUHAMMAD GHAUS,,,33,,10/12/1941,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'205',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Mahbub Bi, of Karimnagar, India; husband of Chand Bi, of Karimnagar."
2182238,MUHAMMAD HANIF,,,19,,15/03/1946,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'19487',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Jan Muhammad, of Jalalabad, Multan, Pakistan; husband of Maksudan, of Jalalabad."
2182245,MUHAMMAD BIN JUSOH,,,0,,23/04/1943,,Private,Malay Regiment,,,,United Kingdom,'1656',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Che Nik binte Abu Bakar, of Dato, Trengganu, Malaya."
2182246,MUHAMMAD KHAN,,,26,,09/10/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'40493',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Allah Ditta and Sajudal Begum, of Pahalwala, Gujrat, Pakistan."
2182247,MUHAMMAD KHAQAN,,,22,,07/06/1943,,Lance Naik,Royal Bombay Sappers and Miners,,,,Indian,'41640',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Munawar Khan and Illahi Nur, of Numb Romal, Rawalpindi, Pakistan."
2182267,NARAYANASWAMI,,,0,,15/10/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786303',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,
2182210,LEE CHIN YONG,,,0,,21/02/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/129',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Chua Jit Neo, of Singapore."
