Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481017,BIRD,,C,0,,10/12/1918,,Gunner,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'123176',Belgium,BELGRADE CEMETERY,I. C. 5.,
481136,MARTIN,,H,0,,25/10/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'266866',Belgium,BELGRADE CEMETERY,II. C. 5.,
481202,SPENCER,CECIL BEACHAM,C B,0,,04/03/1919,,Private,Canadian Army Service Corps,,,,Canadian,'515121',Belgium,BELGRADE CEMETERY,V. B. 1.,
481069,FRITH,,J,0,,25/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350803',Belgium,BELGRADE CEMETERY,II. C. 11.,
481150,NESBIT,,W,0,,17/12/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/93729',Belgium,BELGRADE CEMETERY,IV. D. 1.,
481032,CLARKSON,,J,0,,21/02/1919,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'34366',Belgium,BELGRADE CEMETERY,IV. B. 10.,
481116,LEEMING,STANLEY,S,0,,18/12/1918,,Lance Corporal,Machine Gun Corps (Cavalry),1st (King's) Dragoon Guards,1st Sqdn.,formerly (8793) ,United Kingdom,'51160',Belgium,BELGRADE CEMETERY,I. B. 2.,
481117,LILLEW,PERCY FREDERICK,P F,0,Distinguished Conduct Medal,03/01/1919,,Lance Corporal,Canadian Infantry,,54th Bn.,,Canadian,'474117',Belgium,BELGRADE CEMETERY,I. E. 1.,
481165,PILCHER,LEONARD GEORGE,L G,28,,21/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/7639',Belgium,BELGRADE CEMETERY,I. C. 6.,"Son of George Alfred and Harriet Eliza Pilcher, of ""The Quilletts,"" Forge Lane, Mid Higham, Rochester, Kent."
481166,PINK,HENRY,H,31,,22/02/1919,,Gunner,Royal Garrison Artillery,,260th Siege Bty.,,United Kingdom,'195538',Belgium,BELGRADE CEMETERY,I. A. 9.,"Son of George and Ann Pink, of Compton, Guildford; husband of Bertha Kate Georgina Pink, of Rec. View, Rowledge, Farnham, Surrey."
481043,CROSBIE,,G,0,,30/03/1919,,Company Serjeant Major,Cheshire Regiment,,1st Bn.,,United Kingdom,'70128',Belgium,BELGRADE CEMETERY,V. D. 8.,
481045,CURTIS,,J E,0,,07/03/1919,,Driver,Royal Field Artillery,,15th Bde.,,United Kingdom,'42703',Belgium,BELGRADE CEMETERY,IV. B. 4.,
481047,DAVIS,,R A,0,,15/01/1919,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/7388',Belgium,BELGRADE CEMETERY,III. C. 2.,
481021,BUCKINGHAM,,D,0,,28/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41406',Belgium,BELGRADE CEMETERY,III. B. 11.,
481030,CLARK,,E,0,,27/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'203478',Belgium,BELGRADE CEMETERY,IV. D. 9.,
481031,CLARKE,,J A,0,,24/12/1918,,Pioneer,Royal Engineers,,87th Airline Sect.,,United Kingdom,'74269',Belgium,BELGRADE CEMETERY,I. D. 2.,
481040,CORBETT,,F R,0,,25/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'37280',Belgium,BELGRADE CEMETERY,III. C. 4.,
481203,SPRY,,R J F S,0,,07/02/1919,,Private,Royal Army Service Corps,Labour Corps,,"transf. to (Cpl. 307366), 729th Coy.",United Kingdom,'SS/14350',Belgium,BELGRADE CEMETERY,II. A. 10.,
481205,STAMMERS,,G,0,,02/02/1919,,Gunner,Royal Field Artillery,,"""D"" Bty. 330th Bde.",,United Kingdom,'890883',Belgium,BELGRADE CEMETERY,V. B. 4.,
481214,TAYLOR,,W E,0,,05/10/1914,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'11280',Belgium,BELGRADE CEMETERY,IV. C. 5.,
481050,DICKENSON,,R,0,,28/12/1918,,Private 1st Class,Royal Air Force,,149th Sqdn.,,United Kingdom,'66490',Belgium,BELGRADE CEMETERY,IV. C. 2.,
481167,PRICE,JOHN,J,21,,03/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1769',Belgium,BELGRADE CEMETERY,V. C. 9.,"Son of John Price, of 66, Gilbert St., Liverpool."
481051,DICKSON,ARTHUR TITUS,A T,0,,26/02/1919,,Driver,Canadian Field Artillery,,14th Bde.,,Canadian,'742547',Belgium,BELGRADE CEMETERY,V. A. 7.,
481014,BELFITT,,W A,0,,16/12/1918,,Air Mechanic 1st Class,Royal Air Force,,149th Sqdn.,,United Kingdom,'45614',Belgium,BELGRADE CEMETERY,I. D. 1.,
481198,SMITH,,P,0,,29/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15189',Belgium,BELGRADE CEMETERY,IV. D. 4.,
481000,ABEL,,E,0,,27/10/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'121672',Belgium,BELGRADE CEMETERY,II. C. 1.,"Husband of Mrs. C. Abel, of Helmdon, Brackley, Northants."
481008,ANDERSON,,A,0,,09/03/1919,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'95880',Belgium,BELGRADE CEMETERY,V. D. 11.,
481011,BANNERMAN,,G G,0,,08/06/1919,,Lieutenant,Royal Air Force,,110th Sqdn.,,United Kingdom,'',Belgium,BELGRADE CEMETERY,V. B. 8.,
481013,BASS,,M R,0,,28/12/1918,,Private,South African Infantry,,4th Regt.,,South African,'18988',Belgium,BELGRADE CEMETERY,V. C. 7.,
481001,ABELL,WILLIAM,W,32,,08/02/1919,,Corporal,Royal Army Service Corps,,6th Pontoon Park,,United Kingdom,'M2/114741',Belgium,BELGRADE CEMETERY,V. B. 10.,"Husband of Mrs. Agnes Elizabeth Abell, of 60, Arthur St., Derby. Native of Turnditch, Derbyshire."
481002,ACKERMAN,CLIFFORD DONALD,C D,21,,03/12/1918,,Private,Canadian Army Medical Corps,,1st Field Amb.,,Canadian,'536141',Belgium,BELGRADE CEMETERY,III. B. 3.,Son of Charles Frederick and Mary Dail Graydon Ackerman.
481003,ACOTT,,J,36,,02/03/1919,,Staff Serjeant,Royal Army Service Corps,,No. 1 M.T. Water Tank Coy.,,United Kingdom,'M1/6483',Belgium,BELGRADE CEMETERY,V. A. 3.,"Son of James and Rebecca Acott, of Forest Hill, husband of Florence A. J. Acott, of 20, Malham Rd., Forest Hill, London."
481004,ADKINS,HERBERT EDWARD,H E,25,,16/12/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'38916',Belgium,BELGRADE CEMETERY,II. C. 9.,"Son of George William and Eliza Hattersley Adkins; husband of Edith Lilian Alice Adkins, of 18, Kimberley Rd., Leytonstone, London."
481005,AGNIS,BERTIE ROBERT,B R,24,,02/03/1919,,Corporal,Royal Army Medical Corps,,5th Div. H.Q.,,United Kingdom,'6459',Belgium,BELGRADE CEMETERY,II. B. 3.,"Son of Walter and Emily Agnis, of Mill House, Mountnessing, Brentwood, Essex. His brother Arthur Agnis also fell."
481006,AITCHISON,ALYMER,A,23,,15/01/1919,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'3131092',Belgium,BELGRADE CEMETERY,III. A. 12.,"Son of Thomas and Emily Aitchison, of Lucknow, Ontario."
481007,ALLEN,JOHN FREDERICK,J F,32,,12/03/1919,,Private,Royal Army Medical Corps,,2nd/3rd East Lancs Field Amb.,,United Kingdom,'354269',Belgium,BELGRADE CEMETERY,II. A. 3.,"Son of Thomas and Martha Ann Allen, of Radcliffe, Manchester; husband of Hannah Allen, of Hampstead Cottages, 4, New Lane, Burscough, Ormskirk."
481009,ARMSTRONG,WALTER NELLES,W N,22,,07/04/1919,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3036634',Belgium,BELGRADE CEMETERY,II. D. 10.,"Son of Thomas and Ruth Armstrong, of Paris, Ontario."
481010,BANKS,GEORGE,G,38,,20/01/1919,,Gunner,Royal Garrison Artillery,,34th Siege Bty.,,United Kingdom,'276764',Belgium,BELGRADE CEMETERY,III. D. 6.,"Son of William and Elizabeth Banks, of 3, Grove Cottages, Lee St., Horley, Surrey."
481012,BARRETT,JOHN,J,24,,24/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15556',Belgium,BELGRADE CEMETERY,III. A. 4.,"Son of James and Margaret Barrett, of Stratford-on-Slaney, Co. Wicklow."
481015,BESWICK,EDWARD,E,42,,14/02/1919,,Serjeant,Royal Air Force,,13th Balloon Coy.,,United Kingdom,'402892',Belgium,BELGRADE CEMETERY,I. F. 4.,"Son of Edward and Elizabeth Beswick, of Canongate St., Alnwick, Northumberland."
481018,BRIDGER,JOHN FRANCIS,J F,41,,28/01/1919,,Private,Royal Army Service Corps,,65th Railhead Supply Coy.,,United Kingdom,'S/383044',Belgium,BELGRADE CEMETERY,II. D. 9.,"Husband of Elizabeth Bridger, of 5, Glanmor Crescent, Uplands, Swansea."
