Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041460,PRATT,LEOPOLD CLARENCE,L C,0,,11/11/1915,,Sergeant,Australian Light Horse,,2nd,,Australian,'33',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 28.,Served as SEFTON.
605743,ADDISON,,F,0,,24/09/1915,,Sapper,Royal Engineers,,,,United Kingdom,'75065',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 1.,
605741,ABRAHAMS,WILLIAM EDWIN,W E,20,,02/09/1915,,Sapper,Royal Engineers,,2nd (East Anglian) Field Coy.,,United Kingdom,'1379',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 26.,"Son of Lilian Abrahams, of 6, Selbourne Rd., Luton, Beds., and the late William G. Abrahams."
605742,ADAMS,VIVIAN DOUGLAS,V D,20,,31/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'283',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 2.,"Son of John Yourne Adams and Jane Adams of Albert St., Bowen Hills, Brisbane, Queensland. Native of Thargomindah, Queensland. His brother William Henry Adams also fell."
605767,BLOOMFIELD,,C,0,,05/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2358',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 37.,
605795,COLGATE,OSCAR,O,20,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'238',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 43.,"Son of John Robert and Lucy Colgate, of 90, Hensman Rd., Subiaco, Western Australia."
605796,COLLEY,WILLIAM LATHEN,W L,23,,03/12/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2377',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 1.,"Son of William and Margaret Colley, of 4, New St., Newmarket, Auckland, New Zealand. Native of Nelson, New Zealand."
605797,COLLINS,CHARLES WILLIAM,C W,27,,29/11/1915,,Trooper,Australian Light Horse,,9th,,Australian,'1100',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 11.,"Son of Charles and Ellen Collins, of Avenue Rd., Highgate, South Australia. Native of Wanbi, South Australia."
605798,COOLING,WILLIAM HENRY,W H,20,,22/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'253',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 13.,"Son of Henry Augustus Blagrove Cooling and Ellen Gertrude Cooling. Native of Brisbane, Queensland."
605799,COSGROVE,HARRY EDWARD,H E,0,,27/08/1915,,Private,Australian Army Service Corps,,15th Coy.,,Australian,'6096',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 44.,
605800,COUCHMAN,VICTOR REGINALD,V R,28,,08/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/30',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 2.,"Son of John and Louisa Victoria Couchman, of Crawford St., Dunedin, New Zealand. Native of Wanganui, New Zealand."
605801,CRITCHLEY,,W,0,,09/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17932',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 45.,
605803,DALE,GEORGE FREDERICK,G F,0,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1100',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 46.,
605804,DAVEY,,J R,0,,19/09/1915,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'1983',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 4.,
605805,DAVEY,ROWLAND GEORGE,R G,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1669',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 47.,
605806,DAVIES,,G E,0,,10/11/1915,,Sapper,Royal Engineers,,Anzac Signal Depot,,United Kingdom,'94841',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 5.,
605847,HAFFENDEN,FRANK,F,0,,19/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'128',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 23.,
605848,HAILES,,J,43,,01/09/1915,,Captain,Army Ordnance Department,,D.A.D.O.S. 54th (East Anglian) Div.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 66.,"Third son of Timothy and Margaret Hailes, late of Limerick, Ireland; husband of May Hailes, of ""Sherford"", Longlands Park Rd., Sidcup, Kent."
605744,ADDISON,GEORGE ALBERT,G A,36,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2101',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 27.,"Son of Harry Addison; husband of Agnes Addison, of 32, Abbatoir Rd., Rozelle, New South Wales. Native of Portsmouth, England."
605745,ALEXANDER,DONALD,D,25,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'206',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 2.,"Son of Peter and Isabella Alexander of Mornington Mills, Western Australia. Native of Albany, Western Australia."
