Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438100,ABBATT,CHARLES HENRY ALBERT,C H A,19,,21/03/1941,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1466197',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 45.,"Son of George and Hilda Abbatt, of Gosport."
2438101,ALDRED,ALBERT GEORGE,A G,26,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1428449',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 19.,"Husband of May Evelyn Aldred, of Gosport."
2438102,ATKINSON,EDWIN,E,18,,18/02/1941,,Private,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5732945',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 27.,"Son of James Walter and Cathrine Atkinson, of Small Heath, Birmingham."
2438104,BAGSHAW,REGINALD NORMAN,R N,0,,15/10/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'46374',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 47.,
2438105,BAILEY,ALFRED,A,0,,01/08/1940,,Pilot Officer,Royal Air Force,,22 Sqdn.,,United Kingdom,'40976',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 66.,
2438131,CROKER,SYDNEY ALBERT,S A,39,,12/08/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,933 Balloon Sqdn.,,United Kingdom,'864272',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 18.,
2438153,GAMBLEN,LESLIE CHARLES,L C,42,,17/10/1942,,Chief Petty Officer Steward,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/L 11129',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 63. Grave 44.,"Son of Frederick and Rosa Gamblen, of Gosport; husband of Rosa May Gamblen, of Gosport."
2438155,GODDARD,THOMAS ALBERT,T A,32,,21/12/1941,,Private,Pioneer Corps,,,,United Kingdom,'13074258',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 54. Grave 8.,Son of Thomas and Annie Goddard.
2438157,GRACEY,WILLIAM,W,30,,10/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012043',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 29.,"Son of John and Elizabeth Gracey, of Lurgan, Co. Armagh, Northern Ireland; husband of Winnie Gracey (nee Taylor)."
2438159,GREENWAY,ALBERT HENRY,A H,26,,02/06/1940,,Sapper,Royal Engineers,,13 Field Survey Coy.,,United Kingdom,'1870968',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 32. Grave 74.,"Son of George and Elizabeth Greenway of Ann's Hill, Gosport."
2438161,HALL,DENIS,D,44,,17/02/1947,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'343295',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 32. Grave 51.,"Son of James Hugh and Elizabeth Hall; husband of Anne May Hall, of Gosport."
2438163,HALLETT,ERNEST WILLIAM,E W,25,,11/03/1941,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'867205',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 3.,"Son of William Thomas Hallett and Susannah Harriet Hallett, of Gosport."
2438165,HEMMENS,AMBROSE JAMES,A J,0,,12/12/1945,,Private,Border Regiment,,,,United Kingdom,'5499953',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 88.,
2438170,HOLLISTER,REGINALD WALTER,R W,29,,12/08/1940,,Corporal,Royal Air Force,,912 Balloon Sqdn.,,United Kingdom,'511553',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 2.,
2438166,HIGGS,WILLIAM HENRY,W H,47,,05/02/1945,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 27922',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 7.,"Son of Harry and Emily Higgs; husband of Ellen Higgs, of Elson, Gosport."
2438167,HILL,RONALD FERGUS,R F,21,,12/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,930 Balloon Sqdn,,United Kingdom,'956396',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 31.,"Son of William and Eleanor M. Hill of Northfield, Birmingham."
2438168,HILLYER,ALBERT H. J.,A H J,43,,06/02/1944,,Chief Stoker,Royal Navy,,H.M.S. Revenge.,,United Kingdom,'P/K 55829',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 43. Grave 89.,"Husband of Alice J. Hillyer, of Gosport."
2438171,HORTON,FREDERICK WILLIAM,F W,24,,06/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115391',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 5.,"Son of James Edward and Florence Alberta Horton, of Birmingham."
2438173,HUNT,WILLIAM FREDERICK JOHN,W F J,42,,08/01/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14627887',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 87.,"Husband of Edith May Hunt, of Gosport."
2438215,SALOMONS,JOSEPH LOWDEN (JOE),J L,28,,26/11/1942,,Serjeant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5379512',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 62.,"Son of Joseph Leopold and Marie Salomons; husband of Freda Lucy Salomons, of Gosport."
