Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276521,WYATT,WILLIAM EDWARD,W E,0,,28/10/1939,,Sapper,Royal Engineers,,102 Army Field Coy.,,United Kingdom,'1985476',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 11.,
2276478,BIRCH,JACK,J,29,,31/03/1940,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4611171',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 14.,"Son of Charles and Alice Birch; husband of Sarah Birch, of Ravenfield, Yorkshire."
2276482,BUTTERWORTH,PERCY ERIC,P E,26,,23/04/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/74000',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 9.,"Son of Percy Edmund and Amy Annie Butterworth, of Sunderland, Co. Durham."
2276485,CLARK,ANDREW,A,21,,09/03/1940,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'2882543',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 10.,"Son of Frederick and Annie Grant Clark, of Aberchirder, Banffshire."
2276488,COX,REGINALD CLAUDE,R C,21,,03/02/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952051',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 4.,"Son of Henry John and Anne Cox, of Watford, Hertfordshire."
2276490,DAVIES,JOHN DAVID,J D,21,,02/05/1940,,Lance Corporal,Corps of Military Police,,2 Divisional Provost Coy.,,United Kingdom,'2734553',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 12.,"Son of John David and Rhoda Myfanwy Davies, of Bryneglwys, Denbighshire."
2276491,DENTON,DONALD ERNEST,D E,20,,26/03/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'115682',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 13.,"Son of Edward Henry and Rose Surra Denton, of Acton, Middlesex."
2276494,FLETCHER,FRANK,F,21,,22/04/1940,,Private,Royal Army Medical Corps,,4 Field Amb. attd. 8 Casualty Clearing Station,,United Kingdom,'7365829',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 8.,"Son of Thomas and Elizabeth Fletcher, of Walker, Newcastle-on-Tyne."
2276496,FRASER,RICHARD,R,0,,21/05/1940,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2818760',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 15.,
2276499,HARTRY,HERMAN FRANK,H F,31,,07/04/1940,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'105206',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 1.,"Son of Frank and Rosina Hartry, of Aldershot, Hampshire; husband of Alice Edith Hartry, of North Town, Aldershot."
2276501,HUMPHREYS,REGINALD,R,33,,23/10/1939,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3594129',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 13.,
2276504,MANCINI,ANGELO ANTONI,A A,33,,28/04/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5101476',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 11.,
2276516,WARWOOD,ROY FRANCIS,R F,0,,01/04/1940,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'850195',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 15.,
2276505,MEYRICK,ARCHIE WILFRED,A W,29,,07/02/1940,,Serjeant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4030944',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 5.,"Son of Edward and Jane Millicent Meyrick; husband of May Elizabeth Meyrick, of Colchester, Essex."
2276507,MOSS,FRANK WILLIAM GEORGE,F W G,0,,25/02/1940,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'850719',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 7.,"Son of Frank and Lilian Emma Moss, of Nottingham."
2276508,MUNFORD,GEORGE THOMAS,G T,31,,16/01/1940,,Driver,Royal Army Service Corps,,76 Works M.T. Coy.,,United Kingdom,'108421',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 2.,"Son of Arthur Daniel and Rosa Ann Munford; husband of Eva Munford, of Coledale, New South Wales, Australia."
2276510,PARFITT,REGINALD ERNEST,R E,24,,06/03/1940,,Aircraftman 1st Class,Royal Air Force,,615 Sqdn.,,United Kingdom,'524625',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 8.,"Son of Alfred J. Parfitt and Edith M. Parfitt, of Earls Court, London."
2276511,PAYNE,ARTHUR GEORGE,A G,26,,08/02/1940,,Lance Bombardier,Royal Artillery,,19 Field Regt.,,United Kingdom,'815477',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 6.,"Son of Arthur George and Alice Payne; husband of Maud Payne, of Lymington, Hampshire."
2276515,WAKELIN,JACK,J,34,,17/12/1939,,Private,Royal Army Medical Corps,,2 Field Amb.,,United Kingdom,'7258183',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 2.,"Son of John Henry and Laura Wakelin, of Bulwell, Nottingham; husband of Ivy Wakelin, of Bulwell."
2276518,WEST,BERT,B,22,,30/11/1939,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'5182903',France,DOUAI COMMUNAL CEMETERY,Row K. Grave 5.,"Son of George Robert and Lilian Elizabeth West, of Kingswood, Gloucestershire."
2276476,ANDERSON,JAMES JAMIESON,J J,39,,12/04/1940,,Gunner,Royal Artillery,,"82 Bty., 13 A.A. Regt.",,United Kingdom,'1044759',France,DOUAI COMMUNAL CEMETERY,Row J. Grave 4.,"Son of Robert and Lily Anderson, of Ulleskelf, Yorkshire."
2276477,BENNETT,WALTER NORMAN,W N,20,,26/02/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615775',France,DOUAI COMMUNAL CEMETERY,Row L. Grave 9.,"Son of Wallace and Emily Bennett, of Ripple, Kent."
