Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
324267,STANFORD,HARRY JAMES,H J,0,,27/08/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9023',France,BERTRY COMMUNAL CEMETERY,AA. 9.,
324252,KING,,G E,0,,30/10/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'22705',France,BERTRY COMMUNAL CEMETERY,C. 6.,
324257,MANSELL,,J T,0,,20/10/1918,,Driver,Royal Engineers,,212th Field Coy.,,United Kingdom,'85852',France,BERTRY COMMUNAL CEMETERY,C. 1.,
324260,MURRAY,,J,0,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'258241',France,BERTRY COMMUNAL CEMETERY,A. 2.,
324268,STIRLING,,J,0,Military Medal,09/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'22324',France,BERTRY COMMUNAL CEMETERY,B. 11.,
324270,THOMPSON,,J,0,Military Cross,25/10/1918,,Captain,Royal Field Artillery,,121st Bde.,,United Kingdom,'',France,BERTRY COMMUNAL CEMETERY,B. 8.,
324275,WILLIAMS,,A,0,,13/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'87300',France,BERTRY COMMUNAL CEMETERY,B. 1.,
324279,ZULCH,,R T,0,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17894',France,BERTRY COMMUNAL CEMETERY,A. 8.,
324243,BUTCHER,,W H G,0,,20/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55003',France,BERTRY COMMUNAL CEMETERY,C. 3.,
324245,CHRISTIE,,J G,0,,09/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'18271',France,BERTRY COMMUNAL CEMETERY,B. 4.,
324246,EMSLIE,,W A,24,,09/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'11840',France,BERTRY COMMUNAL CEMETERY,B. 3.,Son of the late George and Helen Emslie.
324240,ADDLESTONE,WILLIAM ALBERT,W A,25,,26/08/1914,,Pioneer,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'23167',France,BERTRY COMMUNAL CEMETERY,AA. 9.,"Son of Alfred and Clara Addlestone. of 20. Mansell Rd., Acton. London."
324241,ASHWORTH,ALBERT,A,22,,26/10/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 121st Bde.",,United Kingdom,'3118',France,BERTRY COMMUNAL CEMETERY,A. 12.,"Son of David and Nancy Ashworth, of 7, Poplar Avenue, Great Harwood, Lancs."
324242,ATHERTON,REES,R,22,,20/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29038',France,BERTRY COMMUNAL CEMETERY,C. 4.,"Son of Rees and Mary Ann Atherton, of 27, Mysydd Terrace, Landore, Swansea."
324244,CAMERON,JAMES NORMAN,J N,18,,09/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17606',France,BERTRY COMMUNAL CEMETERY,B. 5.,"Son of Hugh Cameron, of 13, Brabant Rd., East London, South Africa."
324247,EVANS,,W,36,,24/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'4118',France,BERTRY COMMUNAL CEMETERY,B. 9.,"Son of the late Richard Evans and of Mary Jane Jones (formerly Evans), of 19, Brunswick Rd., Buckley, Chester. Native of Broughton, Flints."
324248,GREGOR,GUSTAVE,G,31,,09/10/1918,,Private,Fort Garry Horse,,,,Canadian,'2147671',France,BERTRY COMMUNAL CEMETERY,A. 3.,"Son of Mr. and Mrs. F. Gregor, of Heinsburg, Alberta. Native of Winnipeg."
324249,HENDERSON,,J,35,,09/10/1918,,Company Sergeant Major,South African Infantry,,4th Regt.,,South African,'5903',France,BERTRY COMMUNAL CEMETERY,A. 4.,"Son of Robert and Elizabeth C. Henderson, of 8, Perran Rd., Tulse Hill, London, England. Native of Fifeshire, Scotland."
324250,HILL,ROY MORTIMER,R M,33,,09/10/1918,,Lieutenant,South African Infantry,,4th Regt.,,South African,'',France,BERTRY COMMUNAL CEMETERY,A. 5.,Son of Henry Mortimer Hill and the late Agnes Margaret Hill.
324253,KINNEAR,,H,32,,10/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'16033',France,BERTRY COMMUNAL CEMETERY,A. 6.,"Son of Mr. H. and Mrs. M. Kinnear, of 21, Victoria Place, Johnstone, Renfrewshire, Scotland."
324254,LYON,ALEXANDER PATRICK FRANCIS,A P F,26,Mentioned in Despatches,27/08/1914,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,BERTRY COMMUNAL CEMETERY,BB. 1.,"Son of Walter Fitzgerald Knox Lyon and Isabella Romanes Lyon, of Tantallon Lodge, North Berwick."
324255,MacCALMAN,JOHN DOW,J D,36,,19/10/1918,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225405',France,BERTRY COMMUNAL CEMETERY,B. 10.,Son of John Dow MacCalman and Mary MacDonald MacCalman.
324256,McLEOD,LEON CHARLES,L C,21,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2528463',France,BERTRY COMMUNAL CEMETERY,A. 2.,"Son of William and Josephine Wood McLeod, of Grimsby, Ontario. Born at Bognor, Ontario."
324258,MAYTUM,,A W,21,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2718',France,BERTRY COMMUNAL CEMETERY,A. 2.,"Son of Mrs. A. Maytum, of 730, Jefferson Avenue, West Kildonan, Manitoba."
324259,MEPHAM,STEPHEN ALEXANDER,S A,19,,13/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'78033',France,BERTRY COMMUNAL CEMETERY,B. 1.,"Son of Henry and Sarah J. Mepham, of 33, Caradoc Avenue Witchell Estate, Cadoxton, Barry, Glam."
324261,MUTCH,WILLIAM ARGUS,W A,22,,09/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'7423',France,BERTRY COMMUNAL CEMETERY,A. 7.,"Son of Argus William and Emily Jane Mutch, of 24, Main Rd., Booysens, Johannesburg. Born at Adelaide, South Australia."
324262,OCKWELL,HERBERT THOMAS,H T,19,Military Medal,13/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'75759',France,BERTRY COMMUNAL CEMETERY,B. 1.,"Son of William and Sarah E. Ockwell, of 2, Wood Terrace, Sugwas Pool, Swainshill, Hereford."
324263,REES,ARTHUR,A,22,,26/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 2nd Bde.",,United Kingdom,'156910',France,BERTRY COMMUNAL CEMETERY,C. 5.,"Son of Thomas and Gwenllian Rees, of 11, Eyre St., Splott, Cardiff."
324264,ROBERTS,ARTHUR HOWELL,A H,21,,20/10/1918,,Second Lieutenant,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'',France,BERTRY COMMUNAL CEMETERY,B. 7.,"Son of Thomas S. and Jane M. Roberts, of 7, North Drive, Wallasey, Cheshire."
324265,SHAW,,S,23,,19/10/1918,,Corporal,Army Service Corps,,35th M.T. Coy.,attd. XIII Corps Heavy Artillery.,United Kingdom,'M2/053497',France,BERTRY COMMUNAL CEMETERY,A. 9.,"Son of Mrs. and Mr. Shaw, of 116, Church Lane, Gorton, Manchester; husband of H. J. Innes (formerly Shaw), of 70, James St., Mina Rd., Bristol."
324266,SINGLEHURST,,E M,24,,09/10/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'8766',France,BERTRY COMMUNAL CEMETERY,A. 13.,"Son of Robert and Margaret Singlehurst, of 135, Third Avenue, Springs, Transvaal."
324269,TAKET,,J,20,,19/10/1918,,Private,Army Service Corps,,335th M.T. Coy,attd. XIII Corps Heavy Artillery,United Kingdom,'M2/178305',France,BERTRY COMMUNAL CEMETERY,A. 9.,"Son of John and Sarah Taket, of 6, Bells Place, Darlington, Co. Durham."
324271,THOMPSTONE,SYDNEY,S,23,Military Medal,20/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21068',France,BERTRY COMMUNAL CEMETERY,B. 6.,"Son of Joseph and Annie Thompstone, of 22, Hall Rd., Crumpsall, Manchester."
324272,TORR,,J H,20,,13/10/1918,,Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'235462',France,BERTRY COMMUNAL CEMETERY,B. 1.,"Son of John and Eleanor Ann Torr, of 54, Bowden St., Edgeley, Stockport. Native of Macclesfield."
