Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2246991,LISTER,GEOFFREY EYRL,G E,27,,16/03/1947,,Captain,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'VX80869',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presbyterian Plot. Compt. D. Grave 3.,"Son of Col. Eyrl George Lister, D.S.O., V.D., and Gertrude May Lister, of East St. Kilda; husband of Joan Adele Lister."
2246994,SHELTON,HENRY BRYAN,H B,21,,28/10/1940,,Lieutenant,Royal Australian Artillery,,10 Field Bde.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. W. Grave 313T.,"Son of Harry C. L. Shelton and Ivy C. Shelton; nephew of Dr. Percy G. Shelton, of Elsternwick."
2246995,TROTT,FRANCIS HENRY,F H,53,,14/06/1944,,Sergeant,Australian Headquarters,,,,Australian,'VX83974',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Methodist Plot. Compt. H. Joint grave 10-11.,"(served as WATSON H.V.) Son of George Henry and Violet Priscilla Trott; husband of Gwendoline Matilda Trott, of West Footscray."
2246996,WEBB,JOHN LANGLEY,J L,29,,11/03/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'1371',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Methodist Plot. Compt. K. Grave 98. (GRM/3).,"Son of Robert Langley Webb and Alice Mary Webb, of Toorak; husband of Beryl Ivy Webb, of South Yarra. B.Eng."
75458906,PATERSON,WILLIAM TORRANCE,W T,53,,28/08/1916,,Lieutenant,Australian Military Forces (Citizen Forces),,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 123M.,Son of William Alexander and Jessie Paterson.
2246978,BEAUMONT,MAURICE WILKIE,M W,21,,06/03/1940,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX9450',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. O. Grave 76. (GRM/3).,"Son of Hampden and Mary St. Clair Beaumont, of Bayswater."
2246979,BLACKBURN,ALLEN MARTIN,A M,22,,29/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401362',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZB. Grave 791.,"Son of Moses William and Catherine Elizabeth Blackburn, of St. Kilda."
2246980,CARROLL,FREDERIC FRANCIS,F F,57,,26/07/1947,,Sergeant,Australian Army Service Corps,,A.C.M.F. 3 Amb. Car. Coy.,,Australian,'V15281',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. T. Grave 249.,"Son of Patrick and Ellen Carroll; husband of Dorothy Adelene Carroll, of Northcote."
2246981,CRITCHLEY,JAMES JOSEPH,J J,63,,03/09/1947,,Sergeant,Australian Army Pay Corps,,,,Australian,'N65942',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. R. Grave 14. (GRM/3).,Son of James and Elizabeth Anastachia Critchley.
2246982,CROWTHER,FRANK RUSSELL,F R,55,,29/10/1942,,Corporal,Australian Headquarters,,A.C.M.F. Area Staff.,,Australian,'V12967',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presbyterian Plot. Compt. O. Grave 349.,"Son of John Russell Crowther and Ellen Martha Bruford Crowther, of Brighton; husband of Annie Mabel Crowther, of Brighton."
2246983,DORAN,THOMAS JOSEPH,T J,21,,14/06/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'19465',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. J. Grave 50.,"Son of Mr. and Mrs. A. M. Doran, of Glen Iris."
2246984,DOUGLAS,HAROLD GRAHAM,H G,58,Mentioned in Despatches,01/09/1946,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Field Coy.,,Australian,'VX8864',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Indep. Plot. Compt. C. Grave 165.,Son of John Wright Douglas and Florence Maud Douglas; husband of Phyllis Bernard Douglas.
2246985,ELCOATE,ROBERT TERENCE WOLFENDEN,R T W,24,,12/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'712',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZF. Grave 611. (GRM/3).,"Son of Mr. and Mrs. R. L. G. Elcoate, of Cloncurry, Queensland."
2246988,HIDDLESTONE,REGINALD WALTER,R W,29,,21/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. H.Q. 3 div.,,Australian,'VX106374',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZF. Grave 450E.,Son of William Tayor Hiddlestone and Margaret Hiddlestone.
2246990,KNOWLES,THOMAS JOHN,T J,44,,10/04/1942,,Private,Australian Infantry,,A.C.M.F. 15 Tng. Bn.,,Australian,'V195888',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Other Denominations Plot. Compt. A. Grave 26.,"Son of Richard Sheridan Knowles and Sarah Jane Knowles, of St. Kilda; husband of Margaret Miriam Knowles."
2246992,MUSGRAVE,ALAN FRANCIS,A F,21,,17/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'409728',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. ZF. Grave 747C. (GRM/3).,"Son of Alan Roy and Florence Mary Musgrave, of Caulfield."
2246993,ROSS,JOHN ROBERTSON,J R,26,,20/10/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400157',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. G. Grave 61. (GRM/3).,"Son of Hugh Macdonald Ross and Clarice Adelaide Ross, of Sandringham."
2246989,JONES,JOHN,J,43,,14/02/1947,,Lieutenant Colonel,Australian Army Medical Corps,,,,Australian,'VX108487',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Hebrew Plot. Compt. G. Grave 39. (GRM/3).,"Husband of Pauline Jones, of East Kilda."
2246986,HAYTER,KEITH GRANT,K G,19,,13/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'408993',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C. of E. Plot. Compt. Y. Grave 25.,"Son of John Henry George and Jessie Doris Hayter, of Elsternwick."
75461419,TUCKER,JAMES,J,36,,17/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'264',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. E. 141.,Husband of Florence Tucker.
2246987,HERON,EDWARD MARTIN,E M,55,,23/05/1946,,Private,Australian Infantry,,A.C.M.F. 51 Grn. Bn.,,Australian,'V12468',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. Plot. Compt. D. Grave 310A.,Son of Michael and Mary Heron.
75458922,SMALL,JOHN,J,45,,13/03/1921,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1260',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1968.,
75463794,HATWELL,ARTHUR VINCENT,A V ,29,,12/03/1918,,Private,Australian Light Horse,,10th,,Australian,'419',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. 455,"Son of Emma Hatwell, of East Malvern, Victoria."
75464142,NOSEDA,PAUL RODOLFO,P R,44,Member of the Order of the British Empire,09/01/1921,,Captain,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'45897',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 252.,"Son of L. Noseda, of Geelong, Victoria, Australia."
75196107,WATSON,,H V,53,,14/06/1944,,Sergeant,ALIAS,,,,United Kingdom,'VX83974',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",,"See TROTT, true family name."
75452446,BLAKE,MARTIN,M,54,,14/05/1921,,Sapper,Australian Engineers,,3 Tunnelling Coy.,,Australian,'4278',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 118.,
75228161,McMURTRIE,HECTOR ELLRINGTON,H E,0,,19/04/1919,,Warrant Officer Class I,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1101',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 109.,
75228358,WINTLE,THOMAS,T,29,,12/06/1918,,Private,Australian Pioneers,,1st,,Australian,'1610',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA.839,
75228453,HOLLY,EDWARD FRANCIS,E F,20,,04/08/1920,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'586',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Sec. J. Grave 90,
75230382,JOHNSON,JOHN ALEXANDER,J A,20,,29/05/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6040',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presb. N. 5.,
75229886,COUPER,HUGH MUIR,H M,0,,30/04/1921,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4758',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 185.,
75229694,FARLEY,JOHN HENRY,J H,0,,21/02/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'736',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 327.,
75230385,STRONG,JAMES ALBERT,J A,28,,14/01/1920,,Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'946',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. B. 35.,
75229705,SPENCER,WILLIAM CHARLES WOODWARD,W C W,0,,10/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,3rd Depot Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 584.,
75229706,TREGILGAS,JOSEPH JAMES,J J,35,,24/12/1920,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6361',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 120.,
75229490,HOAD,FREDERICK JAMES SYDNEY,F J S,0,,02/02/1941,,Captain,Australian Headquarters,,3 M.D. Recruiting Area,,Australian,'V1528',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. Grave 11.,
75229888,FORD,HARRY,H,0,,18/03/1919,,Sapper,Australian Engineers,,3rd Div. Sig. Coy.,,Australian,'17456',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. 766.,
75230401,DICKENSON,FREDERICK,F,0,,11/12/1920,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn. ,,Australian,'736',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1849.,
75229884,BRADSHAW,HERBERT,H,0,,04/01/1919,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'25968',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Bapt. F. 99.,
