Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257530,BARNES,HARRY FRANCIS,H F,29,,12/05/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'546A',France,METEREN MILITARY CEMETERY,IV. A. 545.,"Son of Harry and Flora Marion Barnes. Native of Williamstown, Victoria, Australia."
257531,BARNETT,ARTHUR LEWIS,A L,21,,12/07/1918,,Private,South African Infantry,,"""E"" Coy. 4th Regt.",,South African,'2015',France,METEREN MILITARY CEMETERY,I. A. 52.,"Son of John Philip and Maggie Barnett, of Slade Cottage, Tyger Valley St., Parow, Cape Province."
257532,BARRETT,,W G,22,,17/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'889507',France,METEREN MILITARY CEMETERY,IV. H. 791.,"Son of George and Selina Barrett, of 163, Burrell Rd., Ipswich."
257533,BASHAM,LEONARD LINDSAY,L L,19,,20/04/1918,,Sapper,Australian Tunnelling Corps,,Details,,Australian,'8224',France,METEREN MILITARY CEMETERY,V. L. 907.,"Son of Walter James and Diana Basham, of 153, Puckle St., Moonee Ponds, Victoria, Australia. Native of North Melbourne."
257638,CRANFIELD,,J A,0,,26/05/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/41269',France,METEREN MILITARY CEMETERY,V. F. 732.,
257536,BAYLISS,,E F,28,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9991',France,METEREN MILITARY CEMETERY,III. F. 709. (Buried near this spot).,"Son of William and Elizabeth Bayliss, of Birmingham; husband of Jessie Bayliss, of 79, Hyde Rd., Ladywood, Birmingham."
257541,BELL,,W H,25,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9351',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),"Son of Sarah Bell; husband of Annie Ethel Bell, of 32, Emmott St., Mile End, London."
257543,BENNETT,EDWIN,E,20,,16/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'45976',France,METEREN MILITARY CEMETERY,II. M. 324.,"Son of E. W. C. N. Bennett, of Taradale, Napier, New Zealand."
257544,BERRY,,W H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6501',France,METEREN MILITARY CEMETERY,III. F. 708. (Buried near this spot).,
257722,GORDON,,M,0,,13/10/1914,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'7632',France,METEREN MILITARY CEMETERY,II. K. 272.,
