Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195753,BERRY,,J,0,,16/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101581',France,COURCELETTE BRITISH CEMETERY,VII. G. 4.,
195843,COUNSELL,,J,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460752',France,COURCELETTE BRITISH CEMETERY,XII. F. 9.,
195877,DEWES,,W,0,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55601',France,COURCELETTE BRITISH CEMETERY,II. D. 20.,
195937,GALLANT,,O E,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448100',France,COURCELETTE BRITISH CEMETERY,I. A. 11.,
195974,GROVES,,W,0,,20/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472799',France,COURCELETTE BRITISH CEMETERY,X. G. 15.,
196061,JACQUES,ALFRED,A,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3570',France,COURCELETTE BRITISH CEMETERY,VI. G. 5.,
196134,LONG,,R,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151032',France,COURCELETTE BRITISH CEMETERY,VIII. A. 30.,
196452,WHITAKER,,W S,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17753',France,COURCELETTE BRITISH CEMETERY,XII. G. 18.,
195704,AGASSIZ,,H R G,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193592',France,COURCELETTE BRITISH CEMETERY,VII. E. 30.,
196416,TREADWELL,,J J,0,,06/03/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'21548',France,COURCELETTE BRITISH CEMETERY,I. D. 24.,
196271,PEEL,,H,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17408',France,COURCELETTE BRITISH CEMETERY,XII. E. 16.,
196361,SMITH,,F W,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422397',France,COURCELETTE BRITISH CEMETERY,VI. A. 10.,
196188,MALCOLM,,W,0,,10/11/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2930',France,COURCELETTE BRITISH CEMETERY,I. C. 9.,
196233,MUIR,,J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71975',France,COURCELETTE BRITISH CEMETERY,III. C. 1.,
