Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224779,BERTRAM,,A W,23,,08/06/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'190178',Libya,TOBRUK WAR CEMETERY,2. D. 14.,"Son of William F. and Ellen Bertram, of Weenen, Natal, South Africa."
2224781,BESELER,MAXWELL WALTER,M W,26,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX28626',Libya,TOBRUK WAR CEMETERY,8. P. 11.,"Son of Walter Adolph and Ethel Edith Beseler, of Abbotsford, Victoria, Australia."
2224783,BEST,GEORGE MURRAY,G M,21,,29/04/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1391',Libya,TOBRUK WAR CEMETERY,3. O. 6.,"Son of George and Jule Best, of Murray Bridge, South Australia; husband of Patricia Mary Best, of Sandford, Somerset, England."
2224785,BEUKES,LANCE RICHARD,L R,25,,21/11/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7889605',Libya,TOBRUK WAR CEMETERY,7. E. 3.,"Son of Annie Christina McKay, of Wynberg, Cape Province, South Africa."
2224789,BHAGWAN RAM,,,24,,06/06/1942,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'13600',Libya,TOBRUK WAR CEMETERY,Hindu. F. 8.,"Son of Bhima Ram and Jiwani, of Bardu, Loharu, India; husband of Sarti, of Bardu."
2224934,CEDRAS,CHARLES BENJAMIN,C B,0,,10/04/1941,,Corporal,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'554748',Libya,TOBRUK WAR CEMETERY,3. D. 5.,
2224796,BIRD,GEORGE,G,27,,13/06/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4972861',Libya,TOBRUK WAR CEMETERY,1. D. 8.,"Son of Alfred and Sarah Bird; husband of Ethel Bird, of Uttoxeter, Staffordshire."
2224643,ALLEN,BERNARD ERIC,B E,0,,21/12/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7359592',Libya,TOBRUK WAR CEMETERY,2. A. 4.,
2224797,BIRD,JOHN DAVID WILLIAM,J D W,35,,19/07/1941,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'QX2255',Libya,TOBRUK WAR CEMETERY,4. L. 4.,"Son of Charles and Hannah Bird, of Giru, Queensland, Australia."
2224799,BIRKETT,WILLIAM,W,21,,06/05/1941,,Gunner,Royal Artillery,,"370 Bty., 51 (The Westmorland and Cumberland Yeomanry) Field Regt.",,United Kingdom,'900386',Libya,TOBRUK WAR CEMETERY,5. D. 7.,"Son of John James Birkett and Martha Birkett, of Maryport, Cumberland."
2224800,BIRKIN,WILLIAM FREDERICK,W F,23,,02/12/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'889335',Libya,TOBRUK WAR CEMETERY,8. K. 7.,"Son of Fred and Alice Birkin, of South Elmsall, Yorkshire."
2224802,BLACK,HECTOR LENNARD,H L,24,,19/02/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5564',Libya,TOBRUK WAR CEMETERY,3. A. 6.,"Son of Sidney George and Eva Mary Black, of Dubbo, New South Wales, Australia."
2224804,BLACK,JACK,J,0,,30/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6097007',Libya,TOBRUK WAR CEMETERY,8. L. 2.,"Son of John Black and Catherine Black, of Woking, Surrey."
2224806,BLACKSTOCK,THOMAS,T,23,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3600885',Libya,TOBRUK WAR CEMETERY,7. Q. 12.,"Son of John and Elizabeth Blackstock, of Motherwell, Lanarkshire."
2224809,BLEAKLEY,JAMES,J,25,,14/09/1941,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'902237',Libya,TOBRUK WAR CEMETERY,6. H. 2.,"Son of Mr. and Mrs. J. W. Bleakley, of Bolton, Lancashire."
