Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962864,IMORU JAEGARA,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7059',Nigeria,IBADAN MEMORIAL,,
2962727,ALABI ILORIN,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7103',Nigeria,IBADAN MEMORIAL,,
2962676,O'CONNELL,,A J,0,,04/08/1914,31/08/1921,Lieutenant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962815,DANOLA ISSELE,,,0,,25/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6844',Nigeria,IBADAN MEMORIAL,,
2962769,AWUDU BEDI,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8000',Nigeria,IBADAN MEMORIAL,,
2962813,DAN JAI,,,0,,23/11/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6791',Nigeria,IBADAN MEMORIAL,,
2962912,MARTIN GRACE,,,0,,07/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5809',Nigeria,IBADAN MEMORIAL,,
2963007,SULE DAMAGARA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7889',Nigeria,IBADAN MEMORIAL,,
2962738,ALIEU BIDA,,,0,,22/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6466',Nigeria,IBADAN MEMORIAL,,
2962829,FAJOBI,,,0,,23/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/384',Nigeria,IBADAN MEMORIAL,,
2962925,MOMA MEZO,,,0,,13/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4813',Nigeria,IBADAN MEMORIAL,,
2963022,WADEA,,,0,,27/05/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5784',Nigeria,IBADAN MEMORIAL,,
2962689,ADAMU KANO,,,0,,12/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'T/12',Nigeria,IBADAN MEMORIAL,,
2962736,ALI AKIELE,,,0,,29/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6648',Nigeria,IBADAN MEMORIAL,,
2962737,ALIEU BAUCHI,,,0,,05/02/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4615',Nigeria,IBADAN MEMORIAL,,
2962779,AWUDU SOKOTO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5617',Nigeria,IBADAN MEMORIAL,,
2962826,ELAGE BAMENDA,,,0,,16/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7066',Nigeria,IBADAN MEMORIAL,,
2962828,ESA OGBOMOSHO,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/3/20',Nigeria,IBADAN MEMORIAL,,
2962877,JACUBA BAUCHI,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7614',Nigeria,IBADAN MEMORIAL,,
2962879,JAMES BAKARE,,,0,,17/04/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2728',Nigeria,IBADAN MEMORIAL,,
2962922,MOMA KADUNA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7708',Nigeria,IBADAN MEMORIAL,,
2962923,MOMA KATAGUN,,,0,,21/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7347',Nigeria,IBADAN MEMORIAL,,
2962924,MOMA LAFIA,,,0,,20/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6700',Nigeria,IBADAN MEMORIAL,,
2962728,ALABI IBADAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2675',Nigeria,IBADAN MEMORIAL,,
2962677,WESCHE,ERNEST BROCKLESBY,E B,0,,19/10/1914,,Captain,South Lancashire Regiment,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962767,AWUDU,,,0,,29/05/1918,,Serjeant,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'TX/8',Nigeria,IBADAN MEMORIAL,,
2962768,AWUDU BEDE,,,0,,02/08/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'767',Nigeria,IBADAN MEMORIAL,,
2962814,DAN KANO,,,0,,27/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6969',Nigeria,IBADAN MEMORIAL,,
2962863,IMORU AKURE,,,0,,05/02/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7151',Nigeria,IBADAN MEMORIAL,,
2962910,MAMA KUKAWA,,,0,,26/12/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5451',Nigeria,IBADAN MEMORIAL,,
2962911,MANASARA ZARIA,,,0,,13/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1467',Nigeria,IBADAN MEMORIAL,,
2962960,OKAFA OJIDI,,,0,,19/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2464',Nigeria,IBADAN MEMORIAL,,
2962962,OJO OYO,,,0,,14/07/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'64',Nigeria,IBADAN MEMORIAL,,
2963006,SUBERU SABONGIDA,,,0,,04/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5529',Nigeria,IBADAN MEMORIAL,,
2963008,SULE NARAGO,,,0,,13/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1356',Nigeria,IBADAN MEMORIAL,,
2963009,SULI KABBA,,,0,,04/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5956',Nigeria,IBADAN MEMORIAL,,
2962781,AWUTA ZARIA,,,0,,27/03/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4',Nigeria,IBADAN MEMORIAL,,
2963018,TONKO KANO,,,0,,16/09/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14874',Nigeria,IBADAN MEMORIAL,,
2963019,TUKURU BAUCHI,,,0,,16/10/1917,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1359',Nigeria,IBADAN MEMORIAL,,
2963020,UDOMISI OKU AFIKPO,,,0,,20/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2564',Nigeria,IBADAN MEMORIAL,,
2963021,USORKA,,,0,,23/03/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6827',Nigeria,IBADAN MEMORIAL,,
2962865,IMORU NAFADA,,,0,,28/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6898',Nigeria,IBADAN MEMORIAL,,
2962726,ALABI AKURE,,,0,,12/06/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4157',Nigeria,IBADAN MEMORIAL,,
2962675,McIVER,,K P J,0,,26/01/1916,,Lieutenant,Special List,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962961,OKE IBADAN,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4715',Nigeria,IBADAN MEMORIAL,,
2962691,ADEBISHI IKERUN,,,0,,28/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1611',Nigeria,IBADAN MEMORIAL,,
2962881,JAMES UMI,,,0,,18/05/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'146',Nigeria,IBADAN MEMORIAL,,
2962976,OSENI ILORIN,,,0,,03/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5774',Nigeria,IBADAN MEMORIAL,,
2962688,ABUDU ZARIA,,,0,,04/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5915',Nigeria,IBADAN MEMORIAL,,
2962690,ADAMU ODI,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4814',Nigeria,IBADAN MEMORIAL,,
2962780,AWUDU ZARIA,,,0,,23/03/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'143',Nigeria,IBADAN MEMORIAL,,
2962825,EKPO,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8418',Nigeria,IBADAN MEMORIAL,,
2962827,ESA DABAI,,,0,,24/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'860',Nigeria,IBADAN MEMORIAL,,
