Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551612,BAMBRIDGE,FREDERICK OLIVER CHARLES,F O C,21,,13/07/1916,,Serjeant,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'320',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 8.,"Son of Edward Charles and Kathleen Silvia Bambridge, of The Elms, 22, Merton Hall Rd., Wimbledon, London. Born at West Norwood, Surrey."
513889,BAMBRIDGE,RUPERT CHARLES,R C,27,"Distinguished Service Order, Military Cross and Bar, Military Medal",23/05/1918,,Captain,Royal Fusiliers,,10th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 9. 4.","Son of Edward Charles and Kathleen Sylvia Bambridge, of 22, Merton Hall Rd., Wimbledon, London."
234459,BAMBRIDGE,BERTRAM STACPOOLE,B S,21,,18/11/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. C. 16.,"Son of Lucy Evelyn Maud Bambridge, of 21, Boscobel Rd., St. Leonards-on-Sea, and the late Canon Joseph John Bambridge. Native of Canterbury."
3047044,BAMBRIDGE,HERBERT KERRISON,H K,27,Distinguished Service Medal,31/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Vittoria.""",,United Kingdom,'J/3947',United Kingdom,CHATHAM NAVAL MEMORIAL,32.,"Son of Herbert Kerrison Bambridge and Priscilla Bambridge, of 59, Springfield Rd., Walthamstow, London."
651870,BAMBRIDGE,,S,0,,20/05/1918,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281457',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 29.,
19399,BAMBRIDGE,,E W,31,,20/06/1918,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'27564',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 74.,"Son of James and Julia Bambridge, of 118, Woolmer Rd., Nottingham. Born Peterborough."
56957,BAMBRIDGE,,A J,0,,24/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'271496',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. A. 10.,
772320,BAMBRIDGE,ARTHUR,A,19,,26/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13525',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,"Son of James William and Julia Bambridge, of 8, Woolmer Rd., Meadows, Nottingham."
515768,BAMBRIDGE,,W G,35,,13/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60063) 101st Coy.,United Kingdom,'31057',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. I. 14A.,"Son of George and Emmeline Bambridge, of Griston, Thetford, Norfolk."
852482,BAMBRIDGE,ALFRED,A,0,,31/03/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/16357',France,POZIERES MEMORIAL,Panel 81 to 84.,
739590,BAMBRIDGE,HARRY LIDDALL,H L,30,Military Cross,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Samuel and Agnes Bambridge, of Barnsley; husband of Amy Bambridge, of Park Grove, Barnsley. Cashier of National Provincial Bank, Leeds."
739591,BAMBRIDGE,HENRY GEORGE,H G,19,,03/05/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/201256',France,ARRAS MEMORIAL,Bay 7.,"Son of Mr. A. and Mrs. E. S. P. Bambridge, of 17, Manor Rd., Tottenham, London."
1644326,BAMBRIDGE,HERBERT,H,22,,27/03/1917,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'251287',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,"Son of Edward and Mary Ann Bambridge, of Hartford End, Chelmsford."
627360,BAMBRIDGE,,S,0,,14/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 66th Bde.",,United Kingdom,'119812',Iraq,AMARA WAR CEMETERY,XII. B. 14.,
592328,BAMBRIDGE,WILLIAM HERBERT,W H,27,,19/08/1917,,Captain,Royal Fusiliers,,24th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 9.,"Son of William Samuel and Louisa Maria Bambridge, of 35, London Rd., Marlborough, Wilts."
