Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
376325,BILLINGTON,,R,0,,16/08/1917,,Corporal,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'L/17246',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376326,BLADES,,H,41,,21/11/1918,,Private,Lancashire Fusiliers,Labour Corps,,transf. to (252687),United Kingdom,'4731',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376332,NEAL,,J A,0,,14/12/1914,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'1647',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376250,CHADWICK,,W H,0,,27/09/1918,,Clerk 3rd Class,Royal Air Force,,Reserve Depot.,,United Kingdom,'297208',United Kingdom,"BURY CEMETERY, REDVALES",F.P. 71. 2011.,
376313,WATERWORTH,WILLIAM HENRY,W H,29,,01/01/1916,,Company Serjeant Major,Grenadier Guards,,5th Bn.,,United Kingdom,'11290',United Kingdom,"BURY CEMETERY, REDVALES",A.P.11. 676.,
376251,CLAYTON,,R D,0,,30/07/1919,,Serjeant,Cheshire Regiment,,9th Bn.,,United Kingdom,'84282',United Kingdom,"BURY CEMETERY, REDVALES",C.P. 55. 5630.,
376252,DAVENPORT,,W,0,,31/10/1918,,Private,Labour Corps,,535th Home Service Employment Coy.,,United Kingdom,'217850',United Kingdom,"BURY CEMETERY, REDVALES",H.P.105. 4734.,
376258,ECCLES,,J,0,,28/10/1916,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'6437',United Kingdom,"BURY CEMETERY, REDVALES",G.P.89. 3476.,
376261,FOSTER,,J,0,,06/12/1916,,Regimental Serjeant Major,Lancashire Fusiliers,,Depot.,,United Kingdom,'6208',United Kingdom,"BURY CEMETERY, REDVALES",J.P.119. 1488.,
376305,TAYLOR,,E,0,,14/05/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/105',United Kingdom,"BURY CEMETERY, REDVALES",E.P.148. 7015.,
376307,TRAYNOR,,J J,0,,26/11/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'L/9969',United Kingdom,"BURY CEMETERY, REDVALES",K.P.130. 2212.,
376308,VANE,,W,0,,25/01/1919,,Private,The King's (Liverpool Regiment),,Depot.,,United Kingdom,'113326',United Kingdom,"BURY CEMETERY, REDVALES",A.P.1O. 517.,
376312,WARBURTON,,R,0,,14/10/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'200176',United Kingdom,"BURY CEMETERY, REDVALES",A.P.24. 2607.,
376333,ORMROD,,G,0,,11/08/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'64808',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376334,RIMMER,,J,0,,05/02/1916,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'13732',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)","Husband of Mrs. Rimmer, of 8, Tentersfield St., Pimhole, Bury. Alternative Commemoration - buried in Bury (St. Paul) Churchyard."
376336,SCHOFIELD,,J,0,,24/09/1918,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',United Kingdom,"BURY CEMETERY, REDVALES","Special Memorial (next to Cross, near entrance)",Alternative Commemoration - buried in Bury (St. Paul) Churchyard.
376274,HOPKINSON,RICHARD ARTHUR,R A,54,,27/07/1916,,Driver,Canadian Field Artillery,,18th Bty. 5th Bde.,,Canadian,'86752',United Kingdom,"BURY CEMETERY, REDVALES",B.P.25. 2778.,Son of James and Ann Hopkinson.
376248,BRINDLE,,S,0,,20/04/1917,,Private,North Somerset Yeomanry,,,,United Kingdom,'166285',United Kingdom,"BURY CEMETERY, REDVALES",E.P. 154. 6972.,
376249,BUTTERWORTH,CHARLES,C,42,,28/01/1919,,Private,Royal Air Force,,"""E"" Section Reserve Depot",,United Kingdom,'287257',United Kingdom,"BURY CEMETERY, REDVALES",E.P. 147. 7102.,"Husband of Emma Butterworth, of 15, Bright St., Bury."
376253,DAVIES,GEORGE,G,19,,04/07/1916,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2280',United Kingdom,"BURY CEMETERY, REDVALES",E.P.153. 6843.,"Son of Charles Edward and Ada Davies, of 24, North Back, King St., Bury."
