Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278906,BOWRON,JOHN WILLIAM,J W,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4458170',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 10.,"Son of Pte. J. W. Bowron, East Yorkshire Regt. (killed in action in France 10th September, 1918), and Bertha Bowron, of Shildon, Co. Durham."
2278908,BROWN,FREDERICK,F,28,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4455623',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 2.,"Son of Robert and Ellen Brown, of Spennymoor, Co. Durham; husband of Elizabeth Jane Brown, of Spennymoor."
2278913,CARMICHAEL,EDMUND,E,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759783',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 12.,"Son of William and Jane Carmichael, of Blyth, Northumberland."
2278915,CHAMBERS,RICHARD,R,37,,20/05/1940,,Lance Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'529263',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 6.,
2278918,DEAN,DAVID,D,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456044',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 11.,"Son of Charles Thomas Dean and Henrietta Dean, of Low Fell, Gateshead, Co. Durham."
2278919,DEATON,ERNEST,E,22,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4459048',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 12.,"Son of Henry and Harriet Ann Deaton, of Harrogate, Yorkshire; husband of Lillian Mary Deaton, of Harrogate."
2278920,DONNELLY,THOMAS,T,21,,25/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692816',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 14.,"Son of John Donnelly, and of Matilda Donnelly, of Armthorpe, Yorkshire."
2278926,FENNELL,WILLIAM HERBERT,W H,30,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759845',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 4.,"Son of William Herbert and Annie Fennell, of Newcastle-on-Tyne; husband of Alice Fennell, of Benwell, Newcastle-on-Tyne."
2278930,GILMOUR,WILLIAM,W,24,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759580',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 10.,"Son of John and Catherine Gilmour, of Newcastle-on-Tyne."
2278931,GORDON,BENJAMIN,B,26,,20/05/1940,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455692',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row J. Grave 1.,"Son of Benjamin and Isabel Gordon; husband of Lily Gordon, of Stanley, Co. Durham."
2278934,GRAY,JOHN HENRY,J H,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456637',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 11.,"Son of John Thomas Gray and Martha Emma Gray, of Blaydon-on-Tyne, Co. Durham."
2278938,HEATHCOTE,ERNEST,E,29,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456205',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 2.,"Husband of Annie Heathcote, of Kirk, Merrington, Co. Durham."
2278940,HOUSTON,ROBERT,R,31,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455552',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 4.,"Husband of Elizabeth Houston, of Ulverston, Lancashire."
2278955,McGRORY,AUGUSTINE EDMUND,A E,21,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457156',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row E. Grave 1.,"Son of Austin and Mary McGrory, of South Shields, Co. Durham."
2278957,MARSHALL,LESLIE,L,25,,21/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4454401',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 8.,"Son of Mr. and Mrs. Robert Marshall, of Crook. Co. Durham."
2278959,MAUGHAN,ROBERT,R,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456437',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 10.,
2278960,MAXWELL,DAVID,D,37,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456195',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 3.,"Son of David and Janet Maxwell, of Gateshead, Co. Durham; husband of Margaret Maxwell, of Teams, Gateshead."
2278961,MILES,ROBERT WILLIAM,R W,21,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457965',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 5.,"Son of James and Bertha Miles, of Annfield Plain, Co. Durham."
