Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2417461,DEAN,SAMUEL CHARLES,S C,26,,23/03/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/100622',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 13.,"Son of Mr. and Mrs. Samuel Dean, of Grimsby."
2417639,WILSON,ROBERT MACKENZIE,R M,20,,04/04/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Douwe Aukes.,,United Kingdom,'LT/JX 281178',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 66. Row N. Grave 1.,"Son of Robert Mackenzie Wilson and Ada Martha Wilson, of Grimsby."
2417398,ADAMS,STANLEY SAMUEL,S S,37,,29/11/1942,,Petty Officer,Royal Naval Reserve (Patrol Service),,,,United Kingdom,'LT/X 7445',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 122. Row B. Grave 27.,"Son of George and Alice Adams; husband of Ellen Adams, of Grimsby."
2417401,ATKIN,JACK EDWARD,J E,32,,22/03/1946,,Corporal,Royal Engineers,,,,United Kingdom,'2116395',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 119. Row J. Grave 11.,"Husband of Dorothy May Atkin, of Grimsby."
2417575,PATENAUDE,RAYMOND ARMAND,R A,19,,16/10/1942,,Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/135770',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 9.,"Son of Arthur J. Patenaude and Laura A. Patenaude, of Cohoes, New York, U.S.A."
2417577,PEARSON,ALFRED WILLIAM,A W,55,,28/12/1940,,Skipper,Royal Naval Reserve,,H.M.S. Orizaba,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row G. Grave 27.,"Husband of Alice M. Pearson, of Grimsby."
2417581,PHILLIPS,THOMAS JOSEPH,T J,22,,03/11/1941,,Signalman,Royal Navy,,H.M. Trawler Ouzel.,,United Kingdom,'D/JX 175214',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row E. Grave 8.,"Son of Edward and Florence Phillips, of Salford, Lancashire."
2417583,PILE,FRED,F,32,,08/08/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cape Palliser.,,United Kingdom,'LT/KX 98754',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 44. Row D. Grave 25.,"Husband of Phylliss Evylin Pile, of Grimsby."
2417568,NORRIS,RONALD ARTHUR,R A,19,,04/04/1941,,Gunner,Royal Artillery,,"238 Bty., 76 H.A.A. Regt.",,United Kingdom,'897197',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 5.,"Son of Arthur Albert and Ivy Norris, of Grimsby."
2417404,BAKER,GEORGE ISAAC,G I,66,,07/07/1944,,Engineman,Royal Naval Patrol Service,,H.M.S. Cadorna.,,United Kingdom,'LT/KX 112',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 125. Row F. Grave 27.,"Husband of Lucy Baker, of Grimsby."
2417407,BARNSLEY,JOHN GRESHAM,J G,51,"Member of the Order of the British Empire, Twice Mentioned in Despatches",04/11/1943,,Sailmaker,Royal Navy,,H.M.S. Heron.,,United Kingdom,'D/J 4939',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row K. Grave 11.,"Husband of Rose Barnsley, of Grimsby."
2417409,BEARD,CYRIL LEE,C L,0,,18/11/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Sheraton.,,United Kingdom,'LT/KX 115186',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 9.,
2417590,RAMSDEN,CYRIL,C,20,,11/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,423 (R.C.A.F.) Sqdn,,United Kingdom,'1816402',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 15.,"Son of Charles and Harriet Ramsden; husband of Monica Doreen Ramsden, of Grimsby."
2417595,SAMPSON,ABE DAVIS,A D,38,,23/03/1941,,Mate,Merchant Navy,,M.V. Elmira (Grimsby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,2nd South Reserved Border. Row A. Grave 169.,"Son of Abraham John Davis Sampson and Alice Mary Sampson, of Grimsby; husband of Ivy Sampson, of Grimsby."
2417597,SANDERSON,HECTOR,H,40,,16/10/1940,,Sapper,Royal Engineers,,1 Stevedore Coy.,,United Kingdom,'1928047',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 3.,"Son of Guthrie and Lizzie Ann Sanderson; husband of Maria Sanderson, of Grimsby."
2417616,TASKER,JOHN,J,44,Distinguished Service Medal,15/12/1941,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Yacht Ombra.,,United Kingdom,'LT/209 EV',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row F. Grave 7.," Son of William and Lucy Tasker; husband of Georgeanna Tasker, of Grimsby."
2417618,THEAKER,FRANK,F,28,,26/02/1944,,Driver,Royal Army Service Corps,Rifle Brigade,,attd,United Kingdom,'T/245029',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 13.,"Son of May Theaker; husband of Harriet Theaker, of Grimsby."
2417424,BURKE,MICHAEL,M,56,,11/01/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sheraton.,,United Kingdom,'LT/KX 103342',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row J. Grave 7.,
2417413,BESSANT,GEORGE WALTER,G W,33,,13/12/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'4808286',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 99. Row I. Grave 4.,"Son of Mary Bessant, and stepson of Peter Macgreager, of Grimsby; husband of Iris Bessant, of Grimsby."
2417418,BRICKLEY,SAMUEL,S,30,,24/01/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/90234',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row H. Grave 1.,"Husband of Thora Alice Brickley, of Holton-le-Clay."
2417431,CARTER,HORACE THEODORE REGINALD,H T R,0,,02/02/1945,,Petty Officer Rigger,Royal Navy,,H.M. Boom Defence Vessel Baronia.,,United Kingdom,'R/SR 55716',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 22.,
2417432,CLARK,ARTHUR EDWIN,A E,58,,23/09/1944,,Mate,Fishing Fleet,,Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 24.,"Son of George and Sarah Ann Clark; husband of Margaret Hodgson Clark, of Grimsby."
2417433,CLARKE,GEORGE RAMON,G R,19,,04/09/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2290704',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row N. Grave 22.,"Son of Herbert and Lilian Clarke, of Grimsby."
2417434,CLARKE,GILBERT BRAMWELL,G B,34,,25/10/1940,,Trimmer,Fishing Fleet,,Fishing Vessel Carlton (Grimsby),,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 120. Row D. Grave 22.,
2417435,CLIFFORD,JOSEPH THOMAS,J T,36,,02/03/1947,,Leading Signalman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 224926',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 103. Row N. Grave 15.,
2417443,COOPER,WALTER EDWARD,W E,0,,22/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1129566',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row L. Grave 7.,
2417451,DANIEL,PETER,P,20,,15/05/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10579156',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,1st North Reserved Border. Row A. Grave 196.,
2417460,DEAKINS,KENNETH HAIG,K H,26,,21/02/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4801213',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 13.,
2417436,COBB,HENRY GEORGE,H G,36,,22/05/1945,,Lance Corporal,York and Lancaster Regiment,,,,United Kingdom,'4744325',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 126. Row C. Grave 9.,"Husband of Rosanna Cobb, of Grimsby."
2417437,COLE,ERNEST WEBB,E W,37,,01/09/1940,,Deck Hand,Naval Auxiliary Personnel (Merchant Navy),,H.M. Trawler Heron,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row B. Grave 3.,"Son of John Webb Cole, and of Lily Cole, of Grimsby."
2417438,COLE,ROBERT JOHN LEVI,R J L,0,,16/10/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/106214',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row I. Grave 9.,"Son of Robert Henry George and Lila Mae Cole; husband of Kathleen Minnie Cole, of Arborg, Manitoba, Canada."
2417439,COLLRIDGE,JAMES,J,51,,23/09/1944,,Deck Hand,Fishing Fleet,,Steam Trawler Wolseley.,,United Kingdom,'',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 114. Row N. Grave 25.,"Husband of Jane Collridge, of Grimsby."
2417629,WALKER,JOAN ELIZABETH,J E,24,,21/01/1944,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 49 Bty.,United Kingdom,'W/81807',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row M. Grave 11.,"Daughter of John William and Annie Elizabeth Walker, of Grimsby."
