Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429471,HANCOCK,DAVID BALDIE,D B,21,,07/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932006',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 85. Grave 36890.,"Son of Alfred Lovett Hancock and Elizabeth Kinninmont Hancock, of Brockley."
2429472,HARMAN,ALFRED FREDERICK,A F,0,,18/04/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2291315',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 59. Grave 41890.,"Son of A. W. Harman and Agnes Harman; foster-son of Mrs. K. Harman, of Rotherhithe."
2429446,CLARK,CYRIL JAMES,C J,23,,09/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'1377355',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 88. Grave 30019.,"Son of Albert Edward and Florence Lucy Clark, of New Cross."
2429450,COOK,JOHN JOSEPH,J J,20,,19/10/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6091663',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 40463.,"Son of William John and Alice Beatrice Cook, of Rotherhithe."
2429453,CRISP,THOMAS CHARLES,T C,29,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1464893',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 5. Coll. Grave 41286.,"Son of Thomas John and Elizabeth Charlotte Crisp, of Bermondsey; husband of Maud Lilian Crisp, of Bermondsey."
2429467,GRIMES,PATRICK,P,0,,23/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'7040265',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 23. Grave 17017.,
2429475,HAYTER,THOMAS FREDERICK JAMES,T F J,30,,07/10/1943,,Gunner,Royal Artillery,,"332 Bty., 33 (19th Bn. County of London Regt.) Searchlight Regt.",,United Kingdom,'1599758',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 54. Grave 43158.,"Son of Mr. and Mrs. J. W. Hayter, of Bermondsey."
2429476,HENRY,ALBERT EDWARD,A E,24,,10/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1383201',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 74. Grave 41589.,"Son of Thomas James Henry and Elizebeth Henry; husband of Violet Henry, of Grimsby, Lincolnshire."
2429481,JONES,SIDNEY JAMES,S J,37,,25/10/1942,,Lance Bombardier,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 40940.,"Son of James Jones, and of Frances J. Jones, of Bermondsey."
2429482,KITCHEN,JOHN,J,41,,01/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'14684100',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41634.,"Son of Joseph and Ann Kitchen; husband of Elizabeth Kitchen, of New Cross. Square 5. Coll. Grave 41634."
