Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002116,GATZ,KORNELIUS,K,0,,03/04/1916,,Gefreiter,German Army,,4./R.I.R.239,,German,'',Belgium,BARD COTTAGE CEMETERY,I. F. 5.,
440933,SMITH,,W G,0,,19/09/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'202964',Belgium,BARD COTTAGE CEMETERY,IV. H. 20.,
440936,SPENCE,,A,0,,02/09/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201574',Belgium,BARD COTTAGE CEMETERY,IV. E. 31.,
441083,WARD,,J,0,,18/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2396',Belgium,BARD COTTAGE CEMETERY,I. F. 29.,
440334,JENKINS,,J,0,,04/09/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'54787',Belgium,BARD COTTAGE CEMETERY,IV. F. 12.,
440650,OCKWELL,,R T,0,,05/09/1917,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'62893',Belgium,BARD COTTAGE CEMETERY,IV. F. 19.,
440652,O'HANLON,,H,0,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,5th Inf. Labour Coy.,transf. to (41715) 70th Coy.,United Kingdom,'L/66027',Belgium,BARD COTTAGE CEMETERY,IV. G. 19.,
440247,HINCHLIFFE,,F T,0,,09/11/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2967',Belgium,BARD COTTAGE CEMETERY,I. B. 29.,
440447,LESTER,,F,0,,29/03/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'20399',Belgium,BARD COTTAGE CEMETERY,I. B. 5.,
440642,NORTH,,H A T,0,,15/01/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'51442',Belgium,BARD COTTAGE CEMETERY,VI. C. 37.,
440885,SHINTON,,G,0,,22/04/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'18578',Belgium,BARD COTTAGE CEMETERY,I. G. 5.,
439952,DICKINSON,WILLIAM,W,0,,29/11/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Z/8578',Belgium,BARD COTTAGE CEMETERY,V. C. 27.,
440098,GATLAND,,R,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'120068',Belgium,BARD COTTAGE CEMETERY,IV. G. 47.,
439670,BARTLETT,WILLIAM,W,0,,23/08/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'82667',Belgium,BARD COTTAGE CEMETERY,IV. E. 3.,
439673,BASTINGS,,H J,0,,22/06/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/4999',Belgium,BARD COTTAGE CEMETERY,II. G. 22.,
