Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75447550,MENZIE,,L,0,,11/12/1917,,Private,ALIAS,,,,United Kingdom,'G/33362',Italy,TEZZE BRITISH CEMETERY,,"See MANSZI, the true family name."
75193895,DREA,,F St. L,32,,28/10/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'55506',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 13.,"Husband of Esther Adeline Drea, of 9, St. James's Gardens, Haverstock Hill, London. Born Philadelphia, U.S.A."
75193896,RAYNES,FRANCIS CRAWSHAW,F C,23,,27/10/1918,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'285138',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 10.,"Son of Stephen Henry and Hannah Elizabeth Raynes, of Sheffield."
640166,JOHNSON,,A,0,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'51650',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 2.,
640172,KENYON,FRED,F,30,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17981',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 5.,
640174,KINDRED,,J,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74029',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 4.,
640175,KING,,J I,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25973',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 3.,
640233,ROBSON,,A,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78474',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 8.,
640239,ROY,JAMES JOSEPH,J J,0,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'49240',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 3.,
640200,MORRIS,GERALD HALTON,G H,20,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'78501',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 8.,"Son of Arthur Halton and Beatrice Morris, of Albion Hotel, Clifford."
640075,DONOGHUE,,H,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14037',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 4.,
640016,BELCHER,,W,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25888',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 1.,
640057,COLLEGE,,R,0,Military Medal,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12785',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 2.,
