Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712079,FRISBY,LEONARD,L,24,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817031',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1089.,"Son of Thomas and Louise Frisby, of Dudley."
2712080,FRYER,GEORGE ERNEST,G E,0,,10/11/1942,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10570498',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1107.,
2712075,COLLEY,THOMAS,T,0,,22/04/1941,,Private,Royal Army Ordnance Corps,,2 Ordnance Field Park,,United Kingdom,'7625535',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot F. Grave 746.,
2712077,ELLIS,,J L,0,,18/11/1947,,Private,Northamptonshire Regiment,,,,United Kingdom,'14409712',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot E. R.C. Grave 214.,
2712071,BASTABLE,CYRIL,C,18,,21/02/1942,,Private,Essex Regiment,,70th Bn.,,United Kingdom,'6030130',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1120.,"Son of George and Annie Bastable, of Dudley."
2712072,BATE,GEORGE,G,19,,22/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682921',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1103.,"Son of Isaiah and Dora Bate, of Springfield, Dudley."
2712073,BRAZENALL,WILLIAM HENRY,W H,29,,27/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1204586',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1102.,"Son of William and Edith Brazenall, of Dudley; husband of Esther Eliza Brazenall, of Dudley."
2712074,BUDD,EDWARD ERNEST,E E,25,,04/07/1943,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5113676',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1119.,Son of Charles Edward and Kathleen Budd of Dudley.
2712076,DEVALL,KENNETH JOSEPH,K J,20,,28/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577068',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 950.,"Son of Frank Clift Devall and Florence Adelaide Devall, of Dudley."
2712078,FINAN,PATRICK,P,37,,25/09/1941,,Sapper,Royal Engineers,,671 Gen. Constr. Coy.,,United Kingdom,'1910682',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1121.,"Husband of Florence Ellen Finan, of Dudley."
2712081,GRIFFITHS,JACK,J,29,,24/05/1943,,Gunner,Royal Artillery,Royal Air Force,,attd. 652 A.O.P. Sqdn.,United Kingdom,'1152205',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1101.,"Son of Charles and Jane Griffiths, of Dudley; husband of Amelia Mary Griffiths, of Dudley."
2712082,HARTLAND,EDMUND ARTHUR,E A,19,,11/08/1944,,Stoker,Royal Navy,,H.M.S. Imperieuse II,,United Kingdom,'D/KX599998',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1082.,"Son of Arthur S. Hartland and Mary L. Hartland, of Dudley."
2712083,HILL,JOHN JABEZ,J J,20,,04/06/1941,,Private,Pioneer Corps,,,,United Kingdom,'5253045',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot E. R.C. Grave 212.,"(served as MARTIN). Son of Frank and Alice Martin, of Dudley."
2712084,JACKSON,STANLEY,S,20,,07/12/1943,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'14301961',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1085.,Son of Samuel and Sarah Jackson. of Dudley.
2712085,JOHNSON,HAROLD,H,24,,05/07/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2110856',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 470.,"Son of James and Alice Johnson, of Dudley."
2712087,PARKES,JAMES RICHARD,J R,21,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1231901',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 1044.,"Son of Richard and Gertrude May Parkes, of Dudley."
2712088,ROPER,MAURICE EDWARD,M E,43,,12/12/1940,,Section Commander,Home Guard,,28th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1126.,"Son of Joseph Nigel and Rachel Roper; husband of Maud Roper, of Dudley."
2712089,SOUTHALL,HORACE,H,19,,09/12/1944,,Private,Army Air Corps,,,,United Kingdom,'14788975',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot C. Grave 485.,"Son of Wilfred and Lily Southall, of Eve Hill, Dudley."
2712090,TRANTER,WILLIAM,W,0,,18/07/1943,,Private,South Staffordshire Regiment,,,,United Kingdom,'4922069',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1100.,"Husband of Alice Tranter, of Dudley."
