Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028669,WARWICK,COLIN WINDER,C W,26,Military Cross,22/03/1918,,Second Lieutenant,Border Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. C. 15.,"Son of John and Sarah Warwick, of ""Brundholme,"" Workington, Cumberland."
614247,BENSON,JACK,J,0,,08/04/1917,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'2081',France,VAULX HILL CEMETERY,II. G. 11/16.,
614306,CHARLESWORTH,,W,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'52607',France,VAULX HILL CEMETERY,I. K. 14.,
614326,COOK,,G,0,,11/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'147616',France,VAULX HILL CEMETERY,I. J. 25.,
614427,GREEN,,J,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58097',France,VAULX HILL CEMETERY,III. H. 22.,
614481,HOWARTH,,J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63142',France,VAULX HILL CEMETERY,II. G. 6.,
614503,JOHNSTON,SYDNEY JAMES,S J,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25/1034',France,VAULX HILL CEMETERY,I. C. 29.,
614610,MURPHY,,J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'65181',France,VAULX HILL CEMETERY,II. F. 25.,
614722,STUDD,,F,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63343',France,VAULX HILL CEMETERY,II. D. 21.,
614726,TATTE,SEBASTIAN,S,34,,27/03/1917,,Private,ALIAS,,,,United Kingdom,'872',France,VAULX HILL CEMETERY,,"See TATTI, the true family name."
614314,COATE,HENRY LIONEL,H L,31,,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45479',France,VAULX HILL CEMETERY,I. B. 13.,"Son of Charles and Agnes Coate, of Ngaruawahia, New Zealand."
614315,COCHRAN,JAMES,J,20,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4991',France,VAULX HILL CEMETERY,II. G. 22.,"Son of Alexander and Janet H. Cochran, of Woodford, Queensland, Australia."
614317,COCKERILL,GEORGE EDWARD,G E,38,,03/07/1916,,Captain,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 16th Bn.",,United Kingdom,'',France,VAULX HILL CEMETERY,I. C. 15.,"Son of George Edward and Edith Cockerill, of London."
614319,COLLESS,CHRISTIE CHARLES,C C,21,,08/04/1917,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4115',France,VAULX HILL CEMETERY,II. G. 11/16.,"Son of Eli Samuel and Louisa Colless, of 200, Addison Rd. Marrickville, New South Wales. Born at Wellington."
614321,COLLINGWOOD,JOHN GEORGE,J G,22,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20/148',France,VAULX HILL CEMETERY,III. E. 10.,"Son of Mrs. Smith (formerly Collingwood), of 5, North Ravensworth St., Sunderland."
614322,COLLINS,MAURICE,M,26,,11/09/1918,,Lieutenant,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. A. 2.,"Son of Patrick W. and Mary Collins, of 3, Bellevue Terrace, Monkstown, Co. Cork."
614323,CONDON,LESLIE,L,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'4762',France,VAULX HILL CEMETERY,I. G. 15.,"Son of R. and L. A. Condon, of Woodstock, Victoria, Australia."
614324,CONNELL,,D,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/4622',France,VAULX HILL CEMETERY,Sp. Mem. B. 13.,
614325,COOK,FRANK,F,30,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'10/1057',France,VAULX HILL CEMETERY,I. A. 13.,"Son of Thomas and Mary Cook, of 51, Mill Hill Grove, Acton, London. England."
614327,COOK,REGINALD WILLIAM,R W,26,Military Cross,01/09/1918,,Second Lieutenant,Devonshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. B. 26.,"Son of Walter and S. J. Cook, of 390, Stapleton Rd., Bristol; husband of Mrs. Matthews (formerly Cook)."
614328,COOMBES,CHARLES ARNCLIFFE,C A,24,,13/05/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'10134',France,VAULX HILL CEMETERY,II. G. 20.,"Son of William and Elizabeth Coombes; husband of Jessie E. Coombes, of Eden St., Arncliffe, New South Wales."
614329,COOPER,OLIVER IPPLEFOOT,O I,20,,12/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26885',France,VAULX HILL CEMETERY,II. G. 26.,"Son of Henry and Charlotte Cooper, of 49, Alum Chine Rd., Bournemouth West. Born in London."
614334,CRABTREE,,G L,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'56963',France,VAULX HILL CEMETERY,Sp. Mem. B. 12.,
614335,CRABTREE,HAROLD,H,19,,10/09/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'133060',France,VAULX HILL CEMETERY,I. J. 23.,"Son of Walter and Gertrude Crabtree, of 110, Boynton St., West Bowling, Bradford, Yorks."
614336,CRAVEN,,J,22,,12/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'81956',France,VAULX HILL CEMETERY,II. A. 16.,"Son of Joseph and Catherine Craven, of 83, Brougham St., Preston, Lancs."
614337,CROFT,NELSON COATES,N C,18,,30/08/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32446',France,VAULX HILL CEMETERY,III. C. 28.,"Son of Mr. F. W. and Mrs. L. Croft, of 63, Cromwell Avenue, Manley Park, Manchester. Born at Chorlton-cum-Hardy."
614338,CRONE,ARTHUR GEORGE,A G,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62970',France,VAULX HILL CEMETERY,I. K. 7.,"Son of George and Rosina Crone, of 11, Balne Lane, Wakefield. Yorks."
