Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002246,GLAS,ADAM,A,0,,18/12/1914,,Infanterist,German Army,,8./Bayer.R.I.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 32.,
6002582,HALBROCK,ERNST,E,0,,13/10/1914,,Oberleutnant,German Army,,3./Drag.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 30.,
197568,FEBEN,,E,0,,03/03/1915,,Corporal,Royal Field Artillery,,6th Bty.,,United Kingdom,'25401',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 17.,
197569,FELTON,,F,0,,29/12/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8570',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 8.,
197572,FLANAGAN,,P,0,,15/12/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1785',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 32.,
197575,FORRET,,T W,0,,19/02/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9806',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 2.,
197615,HAMPSON,,J,0,,01/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8483',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 13.,
197596,GOLDS,,W A,0,,14/12/1914,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'18256',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 27.,
197597,GOODYER,CHARLES,C,0,,01/11/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/10656',France,"BAILLEUL COMMUNAL CEMETERY, NORD",B. 14.,
197599,GRADY,,A,0,,27/11/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6248',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 10.,
197538,DEVINE,,J,0,,10/11/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9053',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 21.,
197614,HAMILL,,W,0,,12/02/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11808',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 12.,
197669,JAMES,,J,0,,02/04/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'1633',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 56.,
197736,McLEOD,,W,0,,17/03/1915,,Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9553',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 33.,
197745,MARKILLIE,,E S,0,,18/01/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'156',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 14.,
