Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414134,WILSON,JAMES EDWARD,J E,21,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100861',United Kingdom,TADCASTER CEMETERY,Sec. B.7. Row K. Grave 2.,"Son of Charles Ernest and Jane Matilda Wilson, of Tadcaster."
2414130,RICHARDSON,RICHARD,R,0,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1590833',United Kingdom,TADCASTER CEMETERY,Sec. B.7. Row K. Grave 4.,
2414131,STARR,WALTER STUART,W S,35,,18/01/1944,,Warrant Officer Class II,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'4610154',United Kingdom,TADCASTER CEMETERY,Sec. C.5. Row B. Grave 57.,"Son of George Herbert and Elizabeth Starr; husband of Edith Mary Starr, of Tadcaster."
2414132,TURNER,HORACE,H,0,,28/06/1941,,Serjeant,Corps of Military Police,,,,United Kingdom,'2654902',United Kingdom,TADCASTER CEMETERY,Sec. A.3. Row 1. Grave 16.,"Son of Robert and Emily Turner; husband of Eveline Turner, of Guiseley."
2414133,WILSON,GEORGE,G,27,,24/04/1941,,Lance Corporal,Corps of Military Police,,54 Divisional Provost Coy.,,United Kingdom,'7687767',United Kingdom,TADCASTER CEMETERY,Sec. C.5. Row A. Grave 51.,"Son of Crozier and Alice Wilson, of Tadcaster; husband of Harriet Wilson, of Tadcaster."
2414126,CONSTABLE,JOHN SMITH,J S,26,,22/07/1940,,Corporal,Royal Air Force,,,,United Kingdom,'564134',United Kingdom,TADCASTER CEMETERY,Sec. C.5. Row B. Grave 10.,"Son of George and Emma E. Constable, of Tadcaster."
2414127,FRANKLIN,FREDERICK WILLIAM,F W,22,,09/07/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1532802',United Kingdom,TADCASTER CEMETERY,Sec. B.5. Row K. Grave 13.,"Son of Mark and Annie M. J. Franklin, of Tadcaster."
2414128,GAWTHROUP,SIDNEY,S,25,,01/11/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1064089',United Kingdom,TADCASTER CEMETERY,Sec. B.7. Row K. Grave 1.,"Son of Frederick Charles and Elizabeth Ann Gawthroup, of Tadcaster."
2414129,HARLAND,ARTHUR,A,38,,10/12/1943,,Gunner,Royal Artillery,,"171 Indep. A.A. ""Z"" Bty.",,United Kingdom,'11055450',United Kingdom,TADCASTER CEMETERY,Sec. B.7. Row K. Grave 3.,"Son of Matthew and Mary Harland, of Tadcaster; husband of Elizabeth Ann Harland, of Billingham-on-Tees, Co. Durham."
409884,BLAKE,HAROLD,H,32,,28/02/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7441',United Kingdom,TADCASTER CEMETERY,C2. I. 6.,"Son of Walter Blake, husband of Ethel M. Blake, of Hodgsons Terrace, Tadcaster."
409885,COLLIHOLE,,T J,0,,13/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'62859',United Kingdom,TADCASTER CEMETERY,C2. F. 10.,
409886,EDWARDS,,S T,0,Distinguished Service Cross and Bar,22/11/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,TADCASTER CEMETERY,B4. G. 25.,
409887,REYNOLDS,,E F,0,,10/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,TADCASTER CEMETERY,B4. F. 24.,
409888,SMITH,,J,0,,17/10/1918,,Private,Lancashire Fusiliers,Labour Corps,3rd Bn.,transf. to (468000) 480th Coy.,United Kingdom,'243051',United Kingdom,TADCASTER CEMETERY,C2. C. 14.,
409889,THEOBALD,,C S,0,,26/10/1918,,Flight Cadet,Royal Air Force,,38th Training Depot Sqdn.,,United Kingdom,'',United Kingdom,TADCASTER CEMETERY,B4. G. 24.,
409890,TULLETT,JOHN,J,21,,13/06/1918,,Corporal,Army Service Corps,,,,United Kingdom,'S/344031',United Kingdom,TADCASTER CEMETERY,C2. H. 5.,"Son of Walter and Florence Tullett, of The Cross, Tadcaster."
409891,WARD,,E,0,,29/10/1918,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (Pte. 523006) 406th Agricultural Coy.,United Kingdom,'19174',United Kingdom,TADCASTER CEMETERY,B4. F. 12.,
409892,WHINCUP,,T N,34,,19/08/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'143176',United Kingdom,TADCASTER CEMETERY,C5. B. 14.,"Husband of M. A. Whincup, of Spring Hill. Tadcaster."
