Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006872,SCHUSTER,PAUL,P,0,,01/07/1916,,Wehrmann,German Army,,8./R.I.R.55,,German,'',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. (Buried in this cemetery),
322162,ALLEN,,H,0,,30/05/1916,,Gunner,Royal Garrison Artillery,,16th Siege Bty.,,United Kingdom,'47047',France,HEBUTERNE MILITARY CEMETERY,I. T. 1.,
322214,BOOTH,,J,0,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'33360',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,
322265,CHILTON,,T,0,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'5834',France,HEBUTERNE MILITARY CEMETERY,IV. P. 3.,
322284,COOKSLEY,,E,0,,19/10/1916,,Gunner,Royal Field Artillery,,1st South Midland Bde.,,United Kingdom,'826258',France,HEBUTERNE MILITARY CEMETERY,I. N. 13.,
322339,DUFFIELD,,J W,0,,05/07/1916,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col. T.M. Bty.,,United Kingdom,'590',France,HEBUTERNE MILITARY CEMETERY,I. S. 15.,
322342,DUNN,,E J,0,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4411',France,HEBUTERNE MILITARY CEMETERY,IV. M. 14.,
322344,DURHAM,,C A,0,,06/06/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'390',France,HEBUTERNE MILITARY CEMETERY,I. F. 22.,
322357,ENGWELL,,G,0,,26/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1733',France,HEBUTERNE MILITARY CEMETERY,II. R. 8.,
322430,HANDS,,M W,0,,13/01/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'23173',France,HEBUTERNE MILITARY CEMETERY,I. P. 12.,
