Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1448471,MATAI,,,0,,11/08/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,NEUVE-CHAPELLE MEMORIAL,Panel 1 and 2.,
1448494,MAYA SINGH,,,0,,24/11/1914,,Havildar,107th Indian Pioneers,,,,Indian,'2772',France,NEUVE-CHAPELLE MEMORIAL,Panel 11.,"Son of Chet Singh, of Barmala, Gujrat, Punjab."
1448461,MARWAT KHAN,,,0,,19/12/1914,,Sepoy,59th Scinde Rifles (Frontier Force),,,,Indian,'3510',France,NEUVE-CHAPELLE MEMORIAL,Panel 25.,"Son of Zawara Khan, of Katso, Isa Khel, Mianwali, Punjab."
1448463,MASRANG GURUNG,,,0,,01/04/1915,,Rifleman,4th Gurkha Rifles,,1st Bn.,,Indian,'4593',France,NEUVE-CHAPELLE MEMORIAL,Panel 25 to 27.,"Son of Goria Gurung, of Ganpokra, No. 2 West, Lamjung, Nepal."
1448466,MASTAN SINGH,,,0,,27/10/1914,,Lance Naik,47th Sikhs,,,,Indian,'467',France,NEUVE-CHAPELLE MEMORIAL,Panel 37.,"Son of Diya Singh, of Chime, Patiala, Punjab."
1448467,MASTAN SINGH,,,0,,05/03/1915,,Sepoy,35th Sikhs,47th Sikhs,,attd.,Indian,'3741',France,NEUVE-CHAPELLE MEMORIAL,Panel 30.,"Son of Harnam Singh, of Rajgarh, Dhanaula, Nabha, Punjab."
1448468,MASTAN SINGH,,,0,,10/12/1914,,Havildar,15th Ludhiana Sikhs,,,,Indian,'4072',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Sundar Singh, of Chhoti Hiron, Patiala, Punjab."
1448469,MASTAN SINGH,,,0,,12/03/1915,,Naik,15th Ludhiana Sikhs,,,,Indian,'4860',France,NEUVE-CHAPELLE MEMORIAL,Panel 18.,"Son of Sahib Singh, of Chainewal, Bhatinda, Patiala, Punjab."
1448470,MATA BHIKH,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'12778',France,NEUVE-CHAPELLE MEMORIAL,Panel 39 to 41.,
1448495,MAZHAR KHAN,,,0,,31/10/1918,,Sowar,6th King Edward's Own Cavalry,,,,Indian,'3294',France,NEUVE-CHAPELLE MEMORIAL,Panel 4.,"Son of Shahbaz Khan, of Jundla, Karnal, Punjab."
