Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655074,JENNINGS,ARTHUR ROBERT,A R,34,,23/10/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894503',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. U. Grave 420.,"Son of Arthur Edward and Mary Hannah Jennings; husband of Caroline Amelia Jennings, of Strood, Rochester."
2655076,LESTER,SIDNEY CARL,S C,0,,15/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1378068',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. U. Grave 229.,"Husband of Adie W. Lester, of Rochester."
2655077,LINDRIDGE,FRANK SIDNEY,F S,35,,26/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1713411',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 96.,"Son of Alexander John and Rosetta Lindridge; husband of Evelyn Grace Lindridge, of Strood, Rochester."
2655079,MUGGRIDGE,STEPHEN ALEXANDER,S A,28,,08/11/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2133890',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. O. Grave 137.,"Son of Stephen and Mary Louise Muggridge, of Strood, Rochester; husband of Nellie Muggridge, of Strood, Rochester."
2655069,BLACKMAN,FRANCIS WILFRED,F W,21,,28/04/1946,,Ordinary Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 429032',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. O. Grave 142.,"Son of Mr. and Mrs. Frank Blackman; husband of Joan Myrtle Blackman, of Strood, Rochester."
2655070,CULLEN,FREDERICK GEORGE,F G,53,,24/10/1943,,Staff Serjeant,Home Guard,,14th Kent (Hoo) Bn.,,United Kingdom,'',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 88.,"Son of James Morley Cullen and Emily Cullen; husband of Dorothy Emily Cullen, of Chatham."
2655071,DISSON,THOMAS EDWARD,T E,35,,11/09/1939,,Able Seaman,Royal Navy,,H.M.S. Vanquisher,,United Kingdom,'C/J 96667',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 177.,"Son of Mr. and Mrs. T. Disson; husband of Gladys Emma Disson, of Strood, Rochester."
2655072,HASSAM,ROBERT JOHN WILLIAM,R J W,0,,06/07/1944,,Mechanician,Royal Navy,,H.M.S. Nigeria,,United Kingdom,'C/K 54446',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. A. Grave 390.,"Son of Robert Phineas Hassam and Ada Florence Hassam; husband of Violet May Hassam, of Strood, Rochester."
2655073,HODGES,JOSEPH THOMAS,J T,42,,29/06/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1643078',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. J. Grave 213.,"Son of William and Emily Hodges, of Rochester; husband of Ena Nellie Hodges, of Sheerness."
2655075,JONES,CYRIL JOHN,C J,21,,17/06/1945,,Private,Army Air Corps,,,,United Kingdom,'14859164',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. Q. Grave 458.,"Son of Frederick T. Jones and Ethel Jones, of Strood, Rochester."
2655078,MAYNARD,CYRIL,C,37,,13/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1246954',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. K. Grave 267.,"Son of Robert and Annie Maynard, of Strood, Rochester; husband of Florence Maynard, of Strood, Rochester."
2655080,PAGE,LIONEL WILLIAM FREDERICK,L W F,40,,06/06/1945,,Leading Seaman,Royal Navy,,H.M.S. Cornwall,,United Kingdom,'C/J 102372',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. U. Grave 431.,"Son of the late Lionel Peter and Sarah Elizabeth Page; husband of Ivy Winifred Page, of Strood, Rochester."
2655081,TERRY,ALMA LOUIS,A L,21,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398111',United Kingdom,ROCHESTER (STROOD) CEMETERY,Sec. U. Grave 337.,"Son of Alma James Terry and Louisa Anne Terry, of Strood, Rochester."
3057702,ASHTON,,W A,0,,22/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'G/10240',United Kingdom,ROCHESTER (STROOD) CEMETERY,C. 432.,
3057703,BARROWS,JAMES EDWARD,J E,43,,25/02/1919,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/16039',United Kingdom,ROCHESTER (STROOD) CEMETERY,B. 138.,"Son of James Edward and Mary Ann Barrows, of Strood; husband of Eliza Annie Barrows, of 138, Upper Luton Rd., Chatham."
3057704,CLIBBON,WILLIAM GORDON,W G,33,,24/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4930',United Kingdom,ROCHESTER (STROOD) CEMETERY,B. 210.,"Husband of Alice Maud Clibbon, of 32, Gordon Road, Strood, Rochester."
3057705,FARROW,,C P,21,,08/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,,,United Kingdom,'1314',United Kingdom,ROCHESTER (STROOD) CEMETERY,C. 509.,"Son of Mrs. Edith Emily Farrow, of 85, Gordon Rd., Strood."
3057706,FASSUM,THOMAS WILLIAM,T W,38,,15/07/1915,,Lance Corporal,Royal Engineers,,1st/7th Kent Fortress Coy.,,United Kingdom,'1806',United Kingdom,ROCHESTER (STROOD) CEMETERY,A. 431.,"Son of Mr. and Mrs. T. Fassum; husband of Rosina E.lizabeth Fassum, of Deal. Born at Canterbury."
3057707,GRADY,JAMES FRASER,J F,38,,19/07/1918,,Second Lieutenant,Royal Air Force,,Gunnery School (Eastchurch),,United Kingdom,'',United Kingdom,ROCHESTER (STROOD) CEMETERY,J. 20.,"Husband of A. M. Grady, of 106, Rainham Rd., Chatham."
3057708,LAMKIN,JOHN,J,22,,02/02/1920,,Driver,Royal Field Artillery,,No.1 Cadet School,,United Kingdom,'153861',United Kingdom,ROCHESTER (STROOD) CEMETERY,B. 340.,"Son of Edwin Lamkin, of 1, Wilson's Court, High St., Chatham."
3057709,NEWSTEAD,,E R,0,Mentioned in Despatches,17/11/1918,,Staff Serjeant Major,Army Service Corps,,,,United Kingdom,'T/14520',United Kingdom,ROCHESTER (STROOD) CEMETERY,N. 121.,
3057710,SIMMONDS,,H C,30,,13/12/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/46385',United Kingdom,ROCHESTER (STROOD) CEMETERY,C. 603.,Son of Bayden and Sedley Fanny Simmonds. Born at Strood.
3057711,SUTHERLAND,ADOLPHUS CHARLES,A C,25,,28/10/1914,,Able Seaman,Royal Navy,,H.M.S. Falcon,,United Kingdom,'235634',United Kingdom,ROCHESTER (STROOD) CEMETERY,C. 471A.,"Son of Charles William and Minnie Sutherland, of 77, Kitchener Rd., Strood."
4041279,EVEREST,WALTER HENRY,W H,39,,05/03/1919,,Chief Stoker,Royal Navy,,H.M.S. Boadicea,,United Kingdom,'CH/288871',United Kingdom,ROCHESTER (STROOD) CEMETERY,D. 181.,"Son of Mrs E M Everest of 24 Blakeley Buildings, Tunnel Avenue, East Greenwich. Husband of Bessie Everest of 30 South Eastern Road, Strood, Kent."
