Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3138014,LUNDY,EMILY,E,72,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137890,HAYCOCK,ANNE,A,51,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 34 Horner House, Nuttall Street. Wife of Edward Timothy Haycock. Died at 34 Horner House."
3137712,ALSFORD,SARAH,S,79,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137715,ANSELL,FREDERICK,F,50,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 43 Falkirk Street. Died at Falkirk Street.
3138232,YOUNG,JANE,J,46,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 12 Caroline Gardens, Kingsland Road. Wife of Charles Frederick Young. Died at 12 Caroline Gardens,."
3137707,ALEXANDER,THOMAS EDMUND,T E,65,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 44 Sandyhill Road, Ilford, Essex. Died at Drysart Street."
3137725,BARKER,JANE SARAH,J S,73,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Custance House, Murray Grove. Died at Whitmore Road."
3137930,HUGHES,WALTER,W,62,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 7 Parr Street. Died at 7 Parr Street.
3138085,REED,GEORGE THOMAS ALBERT,G T A,19,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 102 Murray Grove. Son of George Reed. Died at Murray Grove.
3137713,ANDREWS,LILLY,L,56,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 26 Horner House, Nuttall Street. Wife of Hymen Andrews. Died at 26 Horner House."
3137719,BARBER,CARRIE,C,42,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 35 Windsor Terrace. Died at Windsor Terrace.
3138076,PHILLIPS,WILLIAM,W,77,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of A. Phillips, of 45 Mayton Street, Holloway. Died at St. Matthew's Hospital."
3138215,WILKINS,CATHERINE,C,49,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 35 Horner House, Nuttall Street. Wife of Charles Wilkins. Died at 35 Horner House."
3137879,HARDY,EMMA,E,18,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Horner House, Nuttall Street. Daughter of William H. and Emma Hardy. Died at 11 Horner House."
3138065,PATRICK,ROSINA REBECCA,R R,56,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 7 Lee Street. Wife of William James Patrick. Died at 7 Lee Street.
3137880,HARDY,THOMAS,T,15,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Horner House, Nuttall Street. Son of William H. and Emma Hardy. Died at 11 Horner House."
