Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2617251,MASON,SCOT LEEMING,S L,0,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'700712',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 10.,
2617262,SCOTT,JOHN DAYNELL SINCLAIR,J D S,0,,24/05/1944,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2176',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 8.,
2617263,SERFONTEIN,,T E,0,,27/05/1941,,Air Sergeant,South African Air Force,,,,South African,'57897',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 4.,
2617245,MARSHALL,DOUGLAS HENRY,D H,23,,12/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'771654',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 10.,
2617273,WEST,NORMAN,N,0,,24/09/1941,,Corporal,Royal Air Force,,,,United Kingdom,'614484',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 2.,
2617267,SMITH,ROBIN RUSSELL,R R,0,,14/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'710161',Zimbabwe,GWERU CEMETERY,Plot 4. Row B. Grave 7.,
2617232,HOLLOWAY,JOHN EDWARD,J E,40,,23/12/1943,,Sergeant,Rhodesia Air Askari Corps,,,,United Kingdom,'M/2221',Zimbabwe,GWERU CEMETERY,Plot 1. Row A. Grave 8.,
2617235,KEOGH,MARTIN JEROME,M J,23,,21/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148507',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 7.,
2617242,McNABB,CHARLES ALEXANDER,C A,0,,24/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126206',Zimbabwe,GWERU CEMETERY,Plot 4. Row A. Grave 2.,
2617265,SHREEVE,KENNETH SIDNEY,K S,24,,31/05/1945,,Sergeant,Royal Air Force,,,,United Kingdom,'688055',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 2.,"Son of Benjamin Roberts and Mabel K. Shreeve, of Lowestoft, Suffolk."
2617269,SPENCE,KATHARINE CHRISTIAN GORDON,K C G,40,,28/01/1945,,Aircraftwoman 1st Class,Southern Rhodesia Women's Auxiliary Air Service,,,,United Kingdom,'A/859',Zimbabwe,GWERU CEMETERY,Plot 2. Row A. Grave 1.,"Daughter of Arthur Morphew and Minnie Gordon Spence, of Kloof, Natal, South Africa."
2617272,UNDERWOOD,RONALD JOHN,R J,19,,10/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804323',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 5.,"Son of Jack and Florence Underwood, of Ruislip, London."
2617274,WHEATLEY,NEVILLE,N,24,,04/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902241',Zimbabwe,GWERU CEMETERY,Plot 1. Row B. Grave 4.,"Son of Thomas Henry and Ellen Wheatley; nephew of Mrs. J. W. Allen, of Hanwell, London."
2617243,MAINWARING,JOHN THOMAS,J T,0,,01/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118496',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 8.,
2617268,SOWERBY,PETER SEIGER,P S,20,,07/07/1941,,Pupil Pilot,South African Air Force,,,,South African,'103664',Zimbabwe,GWERU CEMETERY,Plot 3. Row B. Grave 6.,"Son of Mary I. Wells, of East London, Cape Province, South Africa."
2617270,STONE,GORDON BARRY,G B,20,,16/06/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473059',Zimbabwe,GWERU CEMETERY,Plot 2. Row B. Grave 13.,"Son of Stanny and Marion Stone, of Rochdale, Gtr. Manchester."
2617253,NEWTON,THOMAS ARTHUR,T A,36,Air Force Medal,28/05/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'46505',Zimbabwe,GWERU CEMETERY,Plot 3. Row A. Grave 9.,Son of Richard and Jessie Newton.
