Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112415,MITCHELL,MARY ANN,M A,61,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 14 Northlands Gardens. Wife of Louis Mitchell. Died at 14 Northlands Gardens.
3112147,DUNFORD,ALBERT FREDERICK,A F,38,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 14 Bluebell Road. Husband of Nellie Rose Dunford. Died at 14 Bluebell Road.
3112327,JAGGS,DOUGLAS ANTHONY,D A,0,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Aged 12 months; of 13 Alexandra Road. Son of Hannah Jaggs: at Alexandra Road.
3112328,JAGGS,HANNAH,H,31,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Alexandra Road. Died at Alexandra Road.
3112335,JUDD,CHARLOTTE CAROLINE,C C,61,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 51 Channell's Farm Road, Swaythling. Widow of Harry Judd. Died at 3 Alexandra Road."
3112008,ASHBY,MARY JANE,M J,53,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Alexandra Road. Daughter of Harry and Ellen Jane Innocent; wife of Alfred Lionel Ashby. Died at 13 Alexandra Road.
3112011,ATTWOOD,ALICE,A,62,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Widow of Fank Attwood. Died at 12 Bluebell Road."
3112012,ATTWOOD,DAISY,D,38,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Daughter of Alice, and of the late Frank Attwood. Died at 12 Bluebell Road."
3112013,ATTWOOD,DOROTHY,D,24,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Daughter of Alice, and of the late Frank Attwood. Died at 12 Bluebell Road."
3112016,BAKER,EMMA,E,74,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 11 Alexandra Road. Died at 11 Alexandra Road.
