Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
267296,TUCKER,,P,0,,30/03/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'27260',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 14.,
267141,BAILEY,ALEXANDER,A,0,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5650',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",E. 9.,
267161,COLEMAN,WILLIAM,W,29,,29/09/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'52827',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 28.,"Son of Robert and Sophia Coleman, of 34, Station St., Northfleet, Kent; husband of the late Winnie Coleman (nee Thomkins)."
267162,COLLINS,CHARLES,C,29,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'268210',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 2.,"Son of Charles and Lucy Collina, of Braughing, Powels Green, Ware, Herts."
267163,COLLINS,,G H,0,,26/09/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/202293',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 15.,
267164,COMMINS,FRANCIS BEDE,F B,40,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2386',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",A. 36.,"Son of Thomas and Bridget Commins. Native of Springside, Orange, New South Wales."
267165,COOPER,,W,34,,23/03/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'11449',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",C. 14.,Son of Thomas Cooper.
267166,COX,,C E,22,,04/09/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'71718',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",F. 52.,"Son of Mr. and Mrs. C. H. Cox, of Patrington, Hull."
267167,CROSTON,,H,0,,29/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'238013',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 10.,
267168,CRUICKSHANK,ALEXANDER,A,32,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2589A',France,"BEAUMETZ CROSS ROADS CEMETERY, BEAUMETZ-LES-CAMBRAI",D. 1.,"Son of Alexander and Annie Cruickshank, of Stanford, Merthyr, New South Wales. Native of Glasgow, Scotland."
