Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964970,COTTERELL,JOHN ANTHONY,J A,27,,25/09/1944,,Major,Royal Fusiliers (City of London Regiment),,,attd. 1st Parachute Brigade.,United Kingdom,'153092',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Joint grave 200-201.,"Brother of Geoffrey Cotterell, of Eastbourne, Sussex."
472302,BADLAND,,G,21,,07/01/1919,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/67922',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.",
472303,GRAY,ARTHUR JAMES,A J,29,,13/01/1919,,Private,Cheshire Regiment,,"""H"" Coy. 1st Bn.",,United Kingdom,'8879',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","Son of Charles Henry and Ellen Gray, of 4, Wallace St., Castle Northwich, Cheshire. Taken prisoner at the Battle of Mons on August 24th, 1914."
472304,HEEKS,PERCY WILLIAM,P W,25,,06/12/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'20407',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","Son of Alan and Eliza Heeks, of Pool House, Great Comberton, Worcs."
472305,JOHNSTON,DAVID WALKER,D W,26,,10/01/1919,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19050',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","(Served as ALLAN). Son of Charles Johnston, of 40, Albert Buildings, Main St., Bo'ness. West Lothian."
472306,LEONARD,EVAN JOHN,E J,23,,16/01/1919,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'203250',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","Son of Evan John and Ann Leonard, of Gloucester Rd., Wotton-under-Edge, Glos."
472307,MURPHY,,A M,21,,06/12/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3393',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.",Son of Robert and Cathrine Murphy. Born at Glasgow.
472308,SHARP,,E,24,,08/01/1919,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13762',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","Son of Joseph and Elizabeth Sharp, of 37, Crofton Rd., Plaistow, London."
472309,SIMPSON,SAMUEL,S,29,,13/01/1919,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'19212',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","Son of Samuel and Margaret Simpson, of 35, Brixton Rd., Preston, Lancs."
472310,SPENCER,SAMUEL,S,28,,09/01/1919,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8931',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.",Son of Arthur and Lizzie Spencer. Born at Chester.
472311,WILKINSON,ROBERT,R,25,,09/01/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3717',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.","Son of Mr. and Mrs. Wilkinson, of 28, Waverley Crescent, Lemington, Scotswood, Northumberland. Born at Callerton, Westerhope, Newcastle."
472312,WITHERS,,P,0,,15/01/1919,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9154',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,"Far end of cemetery, right of main path.",
75193148,ALLAN,,D W,26,,10/01/1919,,Private,ALIAS,,,,United Kingdom,'19050',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,,"See ""JOHNSTON,"" the true family name."
2820339,SCUDDER,BERTRAM THOMAS HENRY,B T H,18,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1582262',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 206.,"Son of Bert Henry and Edith Maud Scudder, of Hadleigh, Essex."
2820341,SMITH,ROBERT OLIVER,R O,24,,02/04/1945,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'13111455',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 194A.,"(Served as CASSIN). Son of John and Annie Smith, of Dublin, Irish Republic."
2820343,WEBBER,KEITH ROBERT,K R,31,,21/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411562',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Coll. grave 211-212.,"Son of Percival Sidney and Ethel Josephine Webber, of Cremorne, New South Wales, Australia."
2820345,WILLIS,ANTHONY MARSHALL,A M,27,,21/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'925963',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 213.,"Son of Alfred Thomas Willis, and Nellie Willis, of Crawley, Sussex."
2820312,CASSIN,,J,0,,02/04/1945,,Lance Serjeant,ALIAS,,,,United Kingdom,'13111455',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,,See SMITH - the true family name.
