Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181124,JAGO,,W,0,,21/04/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'27446',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 16.,
181068,CONWAY,,P,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'6771',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 8.,
181074,CRITTALL,,D,0,,19/02/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051204',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 8.,
181207,RUSHWORTH,,F E,0,,28/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'202467',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 2.,
181036,BICKERSTAFF,,W E,0,,26/06/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'99922',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 11.,
181030,BATSFORD,,J E,0,,28/05/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11490',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 1.,
181031,BAXTER,,F,0,,22/04/1917,,Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200531',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 10.,
181008,ADAMS,,G W,0,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'362938',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 7.,
181050,BURKE,,W,0,,17/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919946',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 6.,
181051,BURNARD,,G,0,,16/08/1917,,Gunner,Royal Horse Artillery,,"""A"" Anti-Aircraft Bty.",,United Kingdom,'102426',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 3.,
181097,FLANNAGHAN,EDWARD,E,0,,19/04/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8777',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 6.,
181098,FORTH,,F E,0,,24/07/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427992',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 14.,
181102,GARNER,,P,0,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201424',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 11.,
181163,MONK,,A H,0,,27/04/1916,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'1629',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 5.,
181164,MORAN,,J E,0,,05/05/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201662',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 2.,
181166,MORGAN,,J W,0,,26/08/1917,,Private,Machine Gun Corps (Infantry),,192nd Coy.,,United Kingdom,'53865',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 14.,
181167,MORLEY,,E T,0,,08/06/1916,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'89274',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 3.,
181228,TIMS,,J E,0,,04/08/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'198433',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 16.,
181229,TODD,,W,0,,18/07/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9/27261',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 11.,
181232,TROTT,,J W,0,,26/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'32868',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 15.,
181107,GRAHAM,,W,0,,18/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'24496',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 13.,
181173,NICHOLS,,A,0,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202920',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 13.,
181010,ADAMS,,W J,25,,18/07/1916,,Private,ALIAS,,,,United Kingdom,'5957',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,,"See HERON, the true family name."
181054,BUTLER,,M,0,,14/08/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4009',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 15.,
181037,BIGGS,,H R,0,Military Medal,17/08/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23103',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 9.,
181075,CURRIE,,G B,0,,19/03/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904482',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 16.,
181127,JOHNSON,,W,0,,27/04/1917,,Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201653',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 14.,
181212,SHIELD,,J,0,,24/01/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'552948',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 5.,
181106,GORDON,WILLIAM FRANCIS JERVIS,W F J,21,,04/01/1918,,Corporal,Canadian Light Trench Mortar Battery,,8th,,Canadian,'158593',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Mr. J. H. and Mrs. E. J. Gordon, of Weston-super-Mare, England."
181109,HALDANE,EWEN MCGREGOR,E M,23,,15/08/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 16.,"Son of James and Isabella Haldane, of Edinburgh, Scotland."
181110,HALSE,JOHN JAMES,J J,38,,23/05/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22282',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Husband of Kate Halse, of 27, Wolsey St., Leicecter."
181111,HARRIMAN,,A N,32,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'235029',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Husband of Annie Harriman, of John St., Enderby, Leicester."
181112,HARRIS,,H R,24,,25/07/1917,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'79690',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of John and Margaret Harris, of ""Penygarn,"" Church View, Tylorstown (Rhondda), Glam."
181116,HERON,WILLIAM PATRICK,W P,25,,18/07/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5957',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 16.,"(Served as ADAMS). Son of Daniel and Susan J. Heron, of 55, Rathmines Rd., Dublin. Of Stranorlar, Co. Donegal."
181117,HILL,GORDON STANLEY,G S,25,,20/08/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201396',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 1.,"Son of Thomas and Jane Hill; husband of Isabel Hill, of 188, Macdonell Avenue, Parkdale, Toronto. Born at Toronto."
181119,HORNE,ALFRED BENJAMIN,A B,30,,12/03/1918,,Private,Labour Corps,,16th Coy.,,United Kingdom,'69227',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Husband of Mrs. M. S. Horne, of 183, Rushmore Rd., Clapton, London. Native of Clapton."
181120,HUDSON,,H W,34,,22/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201700',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Husband of Mrs. G. Hudson, of 13, Wilberforce Rd., Western Rd., Leicester."
181121,HUGHES,,C H,19,,25/04/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'241135',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of Mr. and Mrs. Hughes, of Wolverhampton."
181123,ILLINGWORTH,,A,25,,27/06/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'16/1259',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of Fred and Eliza Illingworth, of 12, Hope View, Shipley, Yorks."
181125,JEBB,ARTHUR BERESFORD,A B,19,,17/06/1916,,Lieutenant,Royal Field Artillery,,"""X"" 16th Trench Mortar Bty.",,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of Mr. T. A. Jebb, of 4, Genoa Avenue, Putney, London. Native of Glasgow."
181235,TUBBS,FRANK,F,25,,04/06/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'8484',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of Lewis and Emily Tubbs, of Lower Woodlands, Verwood, Dorset."
