Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323843,SMITH,JOSEPH LUKE,J L,24,,24/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570394',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 27.,
2323401,MARTIN,IAN MALCOLM,I M,25,,17/07/1944,,Lance Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'1500846',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 4.,"Son of John and Williamina M. Martin, of Campbeltown, Argyllshire; husband of Jean Millar Martin, of Campbeltown."
2323404,MARTIN,RONALD ERIC,R E,20,,12/08/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'7962634',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 8.,
2323406,MASLEN,STANLEY GEORGE,S G,20,,10/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14407925',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. 14.,"Son of Alfred Joseph and Daisy May Maslen, of Thornton Heath, Surrey."
2323408,MASON,FREDERICK WILLIAM,F W,34,,18/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'4207751',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 15.,
2323416,MAYER,BERTRAM,B,29,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968143',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 18.,Son of Mr. and Mrs. E. Mayer.
2323423,MELDRUM,RALPH P.,R P,41,,23/08/1944,,Corporal,Pioneer Corps,,44 Coy.,,United Kingdom,'102186',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 14.,"Son of Ralph P. and Phoebe Meldrum, of Sunderland, Co. Durham."
2323428,MERRIMAN,ARTHUR JAMES,A J,35,,12/08/1944,13/08/1944,Lance Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5444339',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 3.,"Son of James G. and Ada R. Merriman, of Stepney, London; husband of Lilian E. A. Merriman, of Stepney."
2323432,MILES,RAYMOND STANLEY,R S,19,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14691603',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 6.,"Son of Harry and Edith Doris Miles, of Paddock Wood, Kent."
2323434,MILLAR,WILLIAM THOMAS,W T,29,,20/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011756',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 28.,"Son of William Thomas Millar and Nancy Gertrude Millar, of Stone, Buckinghamshire."
2323440,MILLINGTON,THOMAS EDWARD,T E,24,,18/07/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4037012',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 21.,"Son of Edward and Mary Ann Millington, of Hanford, Staffordshire."
2323448,MITCHELL,HENRY JOHN,H J,22,,23/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'14425636',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 9.,"Son of Henry John Mitchell, and of Maud Jane Mitchell, of Brentford, Middlesex."
2323449,MOAKES,GERALD,G,19,,18/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14605805',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 3.,"Son of Joseph and Margaret Moakes, of Aberfan, Glamorgan."
